assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI013,12K-HDR,exr,307996456,https://ambientcg.com/get?file=DayEnvironmentHDRI013_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_12K-HDR.exr
DayEnvironmentHDRI013,16K-HDR,exr,542616570,https://ambientcg.com/get?file=DayEnvironmentHDRI013_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_16K-HDR.exr
DayEnvironmentHDRI013,1K-HDR,exr,2379907,https://ambientcg.com/get?file=DayEnvironmentHDRI013_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_1K-HDR.exr
DayEnvironmentHDRI013,2K-HDR,exr,9354967,https://ambientcg.com/get?file=DayEnvironmentHDRI013_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_2K-HDR.exr
DayEnvironmentHDRI013,4K-HDR,exr,36686566,https://ambientcg.com/get?file=DayEnvironmentHDRI013_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_4K-HDR.exr
DayEnvironmentHDRI013,8K-HDR,exr,142392161,https://ambientcg.com/get?file=DayEnvironmentHDRI013_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_8K-HDR.exr
DayEnvironmentHDRI013,12K-TONEMAPPED,jpg,61207941,https://ambientcg.com/get?file=DayEnvironmentHDRI013_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_12K-TONEMAPPED.jpg
DayEnvironmentHDRI013,16K-TONEMAPPED,jpg,109016239,https://ambientcg.com/get?file=DayEnvironmentHDRI013_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_16K-TONEMAPPED.jpg
DayEnvironmentHDRI013,1K-TONEMAPPED,jpg,472803,https://ambientcg.com/get?file=DayEnvironmentHDRI013_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_1K-TONEMAPPED.jpg
DayEnvironmentHDRI013,2K-TONEMAPPED,jpg,1910787,https://ambientcg.com/get?file=DayEnvironmentHDRI013_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_2K-TONEMAPPED.jpg
DayEnvironmentHDRI013,4K-TONEMAPPED,jpg,7587022,https://ambientcg.com/get?file=DayEnvironmentHDRI013_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_4K-TONEMAPPED.jpg
DayEnvironmentHDRI013,8K-TONEMAPPED,jpg,28930964,https://ambientcg.com/get?file=DayEnvironmentHDRI013_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI013_6yIKdPNT/DayEnvironmentHDRI013_8K-TONEMAPPED.jpg
