assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones055,12K-JPG,zip,862802104,https://ambientcg.com/get?file=PavingStones055_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_12K-JPG.zip
PavingStones055,12K-PNG,zip,2155470558,https://ambientcg.com/get?file=PavingStones055_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_12K-PNG.zip
PavingStones055,16K-JPG,zip,1446976283,https://ambientcg.com/get?file=PavingStones055_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_16K-JPG.zip
PavingStones055,16K-PNG,zip,3643012246,https://ambientcg.com/get?file=PavingStones055_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_16K-PNG.zip
PavingStones055,1K-JPG,zip,9113084,https://ambientcg.com/get?file=PavingStones055_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_1K-JPG.zip
PavingStones055,1K-PNG,zip,17963808,https://ambientcg.com/get?file=PavingStones055_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_1K-PNG.zip
PavingStones055,2K-JPG,zip,31328145,https://ambientcg.com/get?file=PavingStones055_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_2K-JPG.zip
PavingStones055,2K-PNG,zip,67076624,https://ambientcg.com/get?file=PavingStones055_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_2K-PNG.zip
PavingStones055,4K-JPG,zip,116438021,https://ambientcg.com/get?file=PavingStones055_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_4K-JPG.zip
PavingStones055,4K-PNG,zip,260424356,https://ambientcg.com/get?file=PavingStones055_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_4K-PNG.zip
PavingStones055,8K-JPG,zip,420542825,https://ambientcg.com/get?file=PavingStones055_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_8K-JPG.zip
PavingStones055,8K-PNG,zip,997184107,https://ambientcg.com/get?file=PavingStones055_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones055_cD1gpjZW/PavingStones055_8K-PNG.zip
