assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Asphalt025C,1K-JPG,zip,8405658,https://ambientcg.com/get?file=Asphalt025C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_1K-JPG.zip
Asphalt025C,1K-PNG,zip,17820151,https://ambientcg.com/get?file=Asphalt025C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_1K-PNG.zip
Asphalt025C,2K-JPG,zip,32210456,https://ambientcg.com/get?file=Asphalt025C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_2K-JPG.zip
Asphalt025C,2K-PNG,zip,68272026,https://ambientcg.com/get?file=Asphalt025C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_2K-PNG.zip
Asphalt025C,4K-JPG,zip,129316542,https://ambientcg.com/get?file=Asphalt025C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_4K-JPG.zip
Asphalt025C,4K-PNG,zip,269697963,https://ambientcg.com/get?file=Asphalt025C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_4K-PNG.zip
Asphalt025C,8K-JPG,zip,522909551,https://ambientcg.com/get?file=Asphalt025C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_8K-JPG.zip
Asphalt025C,8K-PNG,zip,1064724157,https://ambientcg.com/get?file=Asphalt025C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_8K-PNG.zip
Road007,1K-JPG,zip,6022821,https://ambientcg.com/get?file=Road007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_1K-JPG.zip
Road007,1K-PNG,zip,15320254,https://ambientcg.com/get?file=Road007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_1K-PNG.zip
Road007,2K-JPG,zip,26336624,https://ambientcg.com/get?file=Road007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_2K-JPG.zip
Road007,2K-PNG,zip,62283235,https://ambientcg.com/get?file=Road007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_2K-PNG.zip
Road007,4K-JPG,zip,121050013,https://ambientcg.com/get?file=Road007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_4K-JPG.zip
Road007,4K-PNG,zip,258957549,https://ambientcg.com/get?file=Road007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_4K-PNG.zip
Road007,8K-JPG,zip,489626949,https://ambientcg.com/get?file=Road007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_8K-JPG.zip
Road007,8K-PNG,zip,882374369,https://ambientcg.com/get?file=Road007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_8K-PNG.zip
Asphalt023S,1K-JPG,zip,9822557,https://ambientcg.com/get?file=Asphalt023S_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt023S_fkoz1QUn/Asphalt023S_1K-JPG.zip
Asphalt023S,1K-PNG,zip,19143098,https://ambientcg.com/get?file=Asphalt023S_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt023S_fkoz1QUn/Asphalt023S_1K-PNG.zip
Asphalt023S,2K-JPG,zip,34396873,https://ambientcg.com/get?file=Asphalt023S_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt023S_fkoz1QUn/Asphalt023S_2K-JPG.zip
