assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI026B,12K-HDR,exr,84737288,https://ambientcg.com/get?file=EveningSkyHDRI026B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_12K-HDR.exr
EveningSkyHDRI026B,16K-HDR,exr,155364906,https://ambientcg.com/get?file=EveningSkyHDRI026B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_16K-HDR.exr
EveningSkyHDRI026B,1K-HDR,exr,675530,https://ambientcg.com/get?file=EveningSkyHDRI026B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_1K-HDR.exr
EveningSkyHDRI026B,2K-HDR,exr,2535674,https://ambientcg.com/get?file=EveningSkyHDRI026B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_2K-HDR.exr
EveningSkyHDRI026B,4K-HDR,exr,9900352,https://ambientcg.com/get?file=EveningSkyHDRI026B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_4K-HDR.exr
EveningSkyHDRI026B,8K-HDR,exr,39468288,https://ambientcg.com/get?file=EveningSkyHDRI026B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_8K-HDR.exr
EveningSkyHDRI026B,12K-TONEMAPPED,jpg,19294398,https://ambientcg.com/get?file=EveningSkyHDRI026B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_12K-TONEMAPPED.jpg
EveningSkyHDRI026B,16K-TONEMAPPED,jpg,38443242,https://ambientcg.com/get?file=EveningSkyHDRI026B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_16K-TONEMAPPED.jpg
EveningSkyHDRI026B,1K-TONEMAPPED,jpg,96047,https://ambientcg.com/get?file=EveningSkyHDRI026B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_1K-TONEMAPPED.jpg
EveningSkyHDRI026B,2K-TONEMAPPED,jpg,461345,https://ambientcg.com/get?file=EveningSkyHDRI026B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_2K-TONEMAPPED.jpg
