assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Asphalt025C,1K-JPG,zip,8405658,https://ambientcg.com/get?file=Asphalt025C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_1K-JPG.zip
Asphalt025C,1K-PNG,zip,17820151,https://ambientcg.com/get?file=Asphalt025C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_1K-PNG.zip
Asphalt025C,2K-JPG,zip,32210456,https://ambientcg.com/get?file=Asphalt025C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_2K-JPG.zip
Asphalt025C,2K-PNG,zip,68272026,https://ambientcg.com/get?file=Asphalt025C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_2K-PNG.zip
Asphalt025C,4K-JPG,zip,129316542,https://ambientcg.com/get?file=Asphalt025C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_4K-JPG.zip
Asphalt025C,4K-PNG,zip,269697963,https://ambientcg.com/get?file=Asphalt025C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_4K-PNG.zip
Asphalt025C,8K-JPG,zip,522909551,https://ambientcg.com/get?file=Asphalt025C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_8K-JPG.zip
Asphalt025C,8K-PNG,zip,1064724157,https://ambientcg.com/get?file=Asphalt025C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt025C_mRFprHy7/Asphalt025C_8K-PNG.zip
Rock020,1K-JPG,zip,8311396,https://ambientcg.com/get?file=Rock020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_1K-JPG.zip
Rock020,1K-PNG,zip,17562139,https://ambientcg.com/get?file=Rock020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_1K-PNG.zip
Rock020,2K-JPG,zip,27177218,https://ambientcg.com/get?file=Rock020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_2K-JPG.zip
Rock020,2K-PNG,zip,64837973,https://ambientcg.com/get?file=Rock020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_2K-PNG.zip
Rock020,4K-JPG,zip,87596140,https://ambientcg.com/get?file=Rock020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_4K-JPG.zip
Rock020,4K-PNG,zip,240995345,https://ambientcg.com/get?file=Rock020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_4K-PNG.zip
Rock020,8K-JPG,zip,334621687,https://ambientcg.com/get?file=Rock020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_8K-JPG.zip
Rock020,8K-PNG,zip,531998003,https://ambientcg.com/get?file=Rock020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_8K-PNG.zip
DayEnvironmentHDRI040,12K-HDR,exr,275571671,https://ambientcg.com/get?file=DayEnvironmentHDRI040_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_12K-HDR.exr
DayEnvironmentHDRI040,16K-HDR,exr,485299993,https://ambientcg.com/get?file=DayEnvironmentHDRI040_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_16K-HDR.exr
