assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningEnvironmentHDRI002,12K-HDR,exr,240335499,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_12K-HDR.exr
EveningEnvironmentHDRI002,16K-HDR,exr,425992023,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_16K-HDR.exr
EveningEnvironmentHDRI002,1K-HDR,exr,1823215,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_1K-HDR.exr
EveningEnvironmentHDRI002,2K-HDR,exr,7173008,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_2K-HDR.exr
EveningEnvironmentHDRI002,4K-HDR,exr,28454637,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_4K-HDR.exr
EveningEnvironmentHDRI002,8K-HDR,exr,111640010,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_8K-HDR.exr
EveningEnvironmentHDRI002,12K-TONEMAPPED,jpg,40918386,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_12K-TONEMAPPED.jpg
EveningEnvironmentHDRI002,16K-TONEMAPPED,jpg,71297965,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_16K-TONEMAPPED.jpg
EveningEnvironmentHDRI002,1K-TONEMAPPED,jpg,317080,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_1K-TONEMAPPED.jpg
EveningEnvironmentHDRI002,2K-TONEMAPPED,jpg,1237972,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_2K-TONEMAPPED.jpg
EveningEnvironmentHDRI002,4K-TONEMAPPED,jpg,4863463,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_4K-TONEMAPPED.jpg
EveningEnvironmentHDRI002,8K-TONEMAPPED,jpg,18840553,https://ambientcg.com/get?file=EveningEnvironmentHDRI002_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningEnvironmentHDRI002_4Oaop5Xw/EveningEnvironmentHDRI002_8K-TONEMAPPED.jpg
