assetId,downloadAttribute,filetype,size,downloadLink,rawLink
AsphaltDamageSet001,12K-JPG,zip,325215923,https://ambientcg.com/get?file=AsphaltDamageSet001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_12K-JPG.zip
AsphaltDamageSet001,12K-PNG,zip,1328585732,https://ambientcg.com/get?file=AsphaltDamageSet001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_12K-PNG.zip
AsphaltDamageSet001,16K-JPG,zip,578618624,https://ambientcg.com/get?file=AsphaltDamageSet001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_16K-JPG.zip
AsphaltDamageSet001,16K-PNG,zip,1764399113,https://ambientcg.com/get?file=AsphaltDamageSet001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_16K-PNG.zip
AsphaltDamageSet001,1K-JPG,zip,4620370,https://ambientcg.com/get?file=AsphaltDamageSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_1K-JPG.zip
AsphaltDamageSet001,1K-PNG,zip,10939869,https://ambientcg.com/get?file=AsphaltDamageSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_1K-PNG.zip
AsphaltDamageSet001,2K-JPG,zip,13905644,https://ambientcg.com/get?file=AsphaltDamageSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_2K-JPG.zip
AsphaltDamageSet001,2K-PNG,zip,39043357,https://ambientcg.com/get?file=AsphaltDamageSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_2K-PNG.zip
AsphaltDamageSet001,4K-JPG,zip,46108515,https://ambientcg.com/get?file=AsphaltDamageSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_4K-JPG.zip
AsphaltDamageSet001,4K-PNG,zip,151734033,https://ambientcg.com/get?file=AsphaltDamageSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_4K-PNG.zip
AsphaltDamageSet001,8K-JPG,zip,158086899,https://ambientcg.com/get?file=AsphaltDamageSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_8K-JPG.zip
AsphaltDamageSet001,8K-PNG,zip,601973545,https://ambientcg.com/get?file=AsphaltDamageSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_8K-PNG.zip
