assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Clay001,1K-JPG,zip,6796396,https://ambientcg.com/get?file=Clay001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_1K-JPG.zip
Clay001,1K-PNG,zip,15734312,https://ambientcg.com/get?file=Clay001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_1K-PNG.zip
Clay001,2K-JPG,zip,26681884,https://ambientcg.com/get?file=Clay001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_2K-JPG.zip
Clay001,2K-PNG,zip,61328950,https://ambientcg.com/get?file=Clay001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_2K-PNG.zip
Clay001,4K-JPG,zip,103369733,https://ambientcg.com/get?file=Clay001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_4K-JPG.zip
Clay001,4K-PNG,zip,240703770,https://ambientcg.com/get?file=Clay001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_4K-PNG.zip
Clay001,8K-JPG,zip,406353229,https://ambientcg.com/get?file=Clay001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_8K-JPG.zip
Clay001,8K-PNG,zip,954756718,https://ambientcg.com/get?file=Clay001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_8K-PNG.zip
Clay002,1K-JPG,zip,7411719,https://ambientcg.com/get?file=Clay002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_1K-JPG.zip
Clay002,1K-PNG,zip,16045816,https://ambientcg.com/get?file=Clay002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_1K-PNG.zip
Clay002,2K-JPG,zip,29259901,https://ambientcg.com/get?file=Clay002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_2K-JPG.zip
Clay002,2K-PNG,zip,62604948,https://ambientcg.com/get?file=Clay002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_2K-PNG.zip
Clay002,4K-JPG,zip,113203528,https://ambientcg.com/get?file=Clay002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_4K-JPG.zip
Clay002,4K-PNG,zip,245443199,https://ambientcg.com/get?file=Clay002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_4K-PNG.zip
Clay002,8K-JPG,zip,440915647,https://ambientcg.com/get?file=Clay002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_8K-JPG.zip
Clay002,8K-PNG,zip,967407860,https://ambientcg.com/get?file=Clay002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_8K-PNG.zip
Clay004,1K-JPG,zip,6875807,https://ambientcg.com/get?file=Clay004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_1K-JPG.zip
Clay004,1K-PNG,zip,15658539,https://ambientcg.com/get?file=Clay004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_1K-PNG.zip
Clay004,2K-JPG,zip,27331728,https://ambientcg.com/get?file=Clay004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_2K-JPG.zip
Clay004,2K-PNG,zip,61201667,https://ambientcg.com/get?file=Clay004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_2K-PNG.zip
