assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal017,1K-JPG,zip,7094881,https://ambientcg.com/get?file=Metal017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_1K-JPG.zip
Metal017,1K-PNG,zip,15994393,https://ambientcg.com/get?file=Metal017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_1K-PNG.zip
Metal017,2K-JPG,zip,24023135,https://ambientcg.com/get?file=Metal017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_2K-JPG.zip
Metal017,2K-PNG,zip,58553428,https://ambientcg.com/get?file=Metal017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_2K-PNG.zip
Metal017,4K-JPG,zip,89353182,https://ambientcg.com/get?file=Metal017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_4K-JPG.zip
Metal017,4K-PNG,zip,222007558,https://ambientcg.com/get?file=Metal017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_4K-PNG.zip
Metal017,8K-JPG,zip,327362732,https://ambientcg.com/get?file=Metal017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_8K-JPG.zip
Metal017,8K-PNG,zip,794922918,https://ambientcg.com/get?file=Metal017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal017_OTIYNwEn/Metal017_8K-PNG.zip
Metal013,1K-JPG,zip,8958932,https://ambientcg.com/get?file=Metal013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_1K-JPG.zip
Metal013,1K-PNG,zip,18137854,https://ambientcg.com/get?file=Metal013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_1K-PNG.zip
Metal013,2K-JPG,zip,31184553,https://ambientcg.com/get?file=Metal013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_2K-JPG.zip
Metal013,2K-PNG,zip,67407340,https://ambientcg.com/get?file=Metal013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_2K-PNG.zip
Metal013,4K-JPG,zip,122220227,https://ambientcg.com/get?file=Metal013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_4K-JPG.zip
Metal013,4K-PNG,zip,265358791,https://ambientcg.com/get?file=Metal013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_4K-PNG.zip
Metal013,8K-JPG,zip,521129282,https://ambientcg.com/get?file=Metal013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_8K-JPG.zip
Metal013,8K-PNG,zip,1039094086,https://ambientcg.com/get?file=Metal013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_8K-PNG.zip
Metal018,1K-JPG,zip,8223296,https://ambientcg.com/get?file=Metal018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_1K-JPG.zip
Metal018,1K-PNG,zip,17061350,https://ambientcg.com/get?file=Metal018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_1K-PNG.zip
Metal018,2K-JPG,zip,28108932,https://ambientcg.com/get?file=Metal018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_2K-JPG.zip
Metal018,2K-PNG,zip,62369828,https://ambientcg.com/get?file=Metal018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_2K-PNG.zip
Metal018,4K-JPG,zip,105777377,https://ambientcg.com/get?file=Metal018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_4K-JPG.zip
Metal018,4K-PNG,zip,237826936,https://ambientcg.com/get?file=Metal018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_4K-PNG.zip
Metal018,8K-JPG,zip,399320980,https://ambientcg.com/get?file=Metal018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_8K-JPG.zip
Metal018,8K-PNG,zip,851007940,https://ambientcg.com/get?file=Metal018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_8K-PNG.zip
Metal015,1K-JPG,zip,7029391,https://ambientcg.com/get?file=Metal015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_1K-JPG.zip
Metal015,1K-PNG,zip,15970766,https://ambientcg.com/get?file=Metal015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_1K-PNG.zip
