assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI005A,12K-HDR,exr,244519753,https://ambientcg.com/get?file=EveningSkyHDRI005A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_12K-HDR.exr
EveningSkyHDRI005A,16K-HDR,exr,434679641,https://ambientcg.com/get?file=EveningSkyHDRI005A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_16K-HDR.exr
EveningSkyHDRI005A,1K-HDR,exr,1968416,https://ambientcg.com/get?file=EveningSkyHDRI005A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_1K-HDR.exr
EveningSkyHDRI005A,2K-HDR,exr,7535268,https://ambientcg.com/get?file=EveningSkyHDRI005A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_2K-HDR.exr
EveningSkyHDRI005A,4K-HDR,exr,29201000,https://ambientcg.com/get?file=EveningSkyHDRI005A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_4K-HDR.exr
EveningSkyHDRI005A,8K-HDR,exr,113439288,https://ambientcg.com/get?file=EveningSkyHDRI005A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_8K-HDR.exr
EveningSkyHDRI005A,12K-TONEMAPPED,jpg,38996368,https://ambientcg.com/get?file=EveningSkyHDRI005A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_12K-TONEMAPPED.jpg
EveningSkyHDRI005A,16K-TONEMAPPED,jpg,66529287,https://ambientcg.com/get?file=EveningSkyHDRI005A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_16K-TONEMAPPED.jpg
EveningSkyHDRI005A,1K-TONEMAPPED,jpg,330339,https://ambientcg.com/get?file=EveningSkyHDRI005A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_1K-TONEMAPPED.jpg
EveningSkyHDRI005A,2K-TONEMAPPED,jpg,1234172,https://ambientcg.com/get?file=EveningSkyHDRI005A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_2K-TONEMAPPED.jpg
EveningSkyHDRI005A,4K-TONEMAPPED,jpg,4721146,https://ambientcg.com/get?file=EveningSkyHDRI005A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_4K-TONEMAPPED.jpg
EveningSkyHDRI005A,8K-TONEMAPPED,jpg,17929932,https://ambientcg.com/get?file=EveningSkyHDRI005A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI005A_M2feUat8/EveningSkyHDRI005A_8K-TONEMAPPED.jpg
