assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI005A,12K-HDR,exr,254212257,https://ambientcg.com/get?file=DaySkyHDRI005A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_12K-HDR.exr
DaySkyHDRI005A,16K-HDR,exr,450132013,https://ambientcg.com/get?file=DaySkyHDRI005A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_16K-HDR.exr
DaySkyHDRI005A,1K-HDR,exr,1925164,https://ambientcg.com/get?file=DaySkyHDRI005A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_1K-HDR.exr
DaySkyHDRI005A,2K-HDR,exr,7520308,https://ambientcg.com/get?file=DaySkyHDRI005A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_2K-HDR.exr
DaySkyHDRI005A,4K-HDR,exr,29791293,https://ambientcg.com/get?file=DaySkyHDRI005A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_4K-HDR.exr
DaySkyHDRI005A,8K-HDR,exr,117476569,https://ambientcg.com/get?file=DaySkyHDRI005A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_8K-HDR.exr
DaySkyHDRI005A,12K-TONEMAPPED,jpg,46007637,https://ambientcg.com/get?file=DaySkyHDRI005A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_12K-TONEMAPPED.jpg
DaySkyHDRI005A,16K-TONEMAPPED,jpg,80804253,https://ambientcg.com/get?file=DaySkyHDRI005A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_16K-TONEMAPPED.jpg
DaySkyHDRI005A,1K-TONEMAPPED,jpg,348613,https://ambientcg.com/get?file=DaySkyHDRI005A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_1K-TONEMAPPED.jpg
DaySkyHDRI005A,2K-TONEMAPPED,jpg,1373152,https://ambientcg.com/get?file=DaySkyHDRI005A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_2K-TONEMAPPED.jpg
DaySkyHDRI005A,4K-TONEMAPPED,jpg,5457537,https://ambientcg.com/get?file=DaySkyHDRI005A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_4K-TONEMAPPED.jpg
DaySkyHDRI005A,8K-TONEMAPPED,jpg,21183921,https://ambientcg.com/get?file=DaySkyHDRI005A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI005A_0MjosaK8/DaySkyHDRI005A_8K-TONEMAPPED.jpg
