assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI008B,12K-HDR,exr,91736586,https://ambientcg.com/get?file=EveningSkyHDRI008B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_12K-HDR.exr
EveningSkyHDRI008B,16K-HDR,exr,168413487,https://ambientcg.com/get?file=EveningSkyHDRI008B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_16K-HDR.exr
EveningSkyHDRI008B,1K-HDR,exr,640824,https://ambientcg.com/get?file=EveningSkyHDRI008B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_1K-HDR.exr
EveningSkyHDRI008B,2K-HDR,exr,2501393,https://ambientcg.com/get?file=EveningSkyHDRI008B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_2K-HDR.exr
EveningSkyHDRI008B,4K-HDR,exr,10284252,https://ambientcg.com/get?file=EveningSkyHDRI008B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_4K-HDR.exr
EveningSkyHDRI008B,8K-HDR,exr,42282759,https://ambientcg.com/get?file=EveningSkyHDRI008B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_8K-HDR.exr
EveningSkyHDRI008B,12K-TONEMAPPED,jpg,20795721,https://ambientcg.com/get?file=EveningSkyHDRI008B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_12K-TONEMAPPED.jpg
EveningSkyHDRI008B,16K-TONEMAPPED,jpg,41395169,https://ambientcg.com/get?file=EveningSkyHDRI008B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_16K-TONEMAPPED.jpg
EveningSkyHDRI008B,1K-TONEMAPPED,jpg,89374,https://ambientcg.com/get?file=EveningSkyHDRI008B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_1K-TONEMAPPED.jpg
EveningSkyHDRI008B,2K-TONEMAPPED,jpg,467272,https://ambientcg.com/get?file=EveningSkyHDRI008B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_2K-TONEMAPPED.jpg
EveningSkyHDRI008B,4K-TONEMAPPED,jpg,2042726,https://ambientcg.com/get?file=EveningSkyHDRI008B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_4K-TONEMAPPED.jpg
EveningSkyHDRI008B,8K-TONEMAPPED,jpg,8763242,https://ambientcg.com/get?file=EveningSkyHDRI008B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI008B_nsjvx0X5/EveningSkyHDRI008B_8K-TONEMAPPED.jpg
