assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI022A,12K-HDR,exr,207242424,https://ambientcg.com/get?file=DaySkyHDRI022A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_12K-HDR.exr
DaySkyHDRI022A,16K-HDR,exr,372706555,https://ambientcg.com/get?file=DaySkyHDRI022A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_16K-HDR.exr
DaySkyHDRI022A,1K-HDR,exr,1559041,https://ambientcg.com/get?file=DaySkyHDRI022A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_1K-HDR.exr
DaySkyHDRI022A,2K-HDR,exr,6076861,https://ambientcg.com/get?file=DaySkyHDRI022A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_2K-HDR.exr
DaySkyHDRI022A,4K-HDR,exr,24209145,https://ambientcg.com/get?file=DaySkyHDRI022A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_4K-HDR.exr
DaySkyHDRI022A,8K-HDR,exr,96190877,https://ambientcg.com/get?file=DaySkyHDRI022A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_8K-HDR.exr
DaySkyHDRI022A,12K-TONEMAPPED,jpg,32948574,https://ambientcg.com/get?file=DaySkyHDRI022A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_12K-TONEMAPPED.jpg
DaySkyHDRI022A,16K-TONEMAPPED,jpg,56950648,https://ambientcg.com/get?file=DaySkyHDRI022A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_16K-TONEMAPPED.jpg
DaySkyHDRI022A,1K-TONEMAPPED,jpg,235219,https://ambientcg.com/get?file=DaySkyHDRI022A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_1K-TONEMAPPED.jpg
DaySkyHDRI022A,2K-TONEMAPPED,jpg,928243,https://ambientcg.com/get?file=DaySkyHDRI022A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_2K-TONEMAPPED.jpg
DaySkyHDRI022A,4K-TONEMAPPED,jpg,3733514,https://ambientcg.com/get?file=DaySkyHDRI022A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_4K-TONEMAPPED.jpg
DaySkyHDRI022A,8K-TONEMAPPED,jpg,14709808,https://ambientcg.com/get?file=DaySkyHDRI022A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI022A_let8oTWp/DaySkyHDRI022A_8K-TONEMAPPED.jpg
