assetId,downloadAttribute,filetype,size,downloadLink,rawLink
ScatteredLeaves008,1K-JPG,zip,10087161,https://ambientcg.com/get?file=ScatteredLeaves008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_1K-JPG.zip
ScatteredLeaves008,1K-PNG,zip,18699005,https://ambientcg.com/get?file=ScatteredLeaves008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_1K-PNG.zip
ScatteredLeaves008,2K-JPG,zip,33461649,https://ambientcg.com/get?file=ScatteredLeaves008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_2K-JPG.zip
ScatteredLeaves008,2K-PNG,zip,67761041,https://ambientcg.com/get?file=ScatteredLeaves008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_2K-PNG.zip
ScatteredLeaves008,4K-JPG,zip,121617477,https://ambientcg.com/get?file=ScatteredLeaves008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_4K-JPG.zip
ScatteredLeaves008,4K-PNG,zip,259324069,https://ambientcg.com/get?file=ScatteredLeaves008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_4K-PNG.zip
ScatteredLeaves008,8K-JPG,zip,470850179,https://ambientcg.com/get?file=ScatteredLeaves008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_8K-JPG.zip
ScatteredLeaves008,8K-PNG,zip,1018374831,https://ambientcg.com/get?file=ScatteredLeaves008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_8K-PNG.zip
Ground070,1K-JPG,zip,10274045,https://ambientcg.com/get?file=Ground070_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_1K-JPG.zip
Ground070,1K-PNG,zip,19221296,https://ambientcg.com/get?file=Ground070_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_1K-PNG.zip
Ground070,2K-JPG,zip,36523713,https://ambientcg.com/get?file=Ground070_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_2K-JPG.zip
Ground070,2K-PNG,zip,71650941,https://ambientcg.com/get?file=Ground070_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_2K-PNG.zip
Ground070,4K-JPG,zip,137918531,https://ambientcg.com/get?file=Ground070_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_4K-JPG.zip
Ground070,4K-PNG,zip,277889736,https://ambientcg.com/get?file=Ground070_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_4K-PNG.zip
Ground070,8K-JPG,zip,537683094,https://ambientcg.com/get?file=Ground070_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_8K-JPG.zip
Ground070,8K-PNG,zip,1093394519,https://ambientcg.com/get?file=Ground070_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground070_8VOyGltd/Ground070_8K-PNG.zip
DayEnvironmentHDRI040,12K-HDR,exr,275571671,https://ambientcg.com/get?file=DayEnvironmentHDRI040_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_12K-HDR.exr
DayEnvironmentHDRI040,16K-HDR,exr,485299993,https://ambientcg.com/get?file=DayEnvironmentHDRI040_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_16K-HDR.exr
DayEnvironmentHDRI040,1K-HDR,exr,2067986,https://ambientcg.com/get?file=DayEnvironmentHDRI040_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_1K-HDR.exr
DayEnvironmentHDRI040,2K-HDR,exr,8216842,https://ambientcg.com/get?file=DayEnvironmentHDRI040_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_2K-HDR.exr
DayEnvironmentHDRI040,4K-HDR,exr,32637395,https://ambientcg.com/get?file=DayEnvironmentHDRI040_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_4K-HDR.exr
DayEnvironmentHDRI040,8K-HDR,exr,127576048,https://ambientcg.com/get?file=DayEnvironmentHDRI040_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_8K-HDR.exr
DayEnvironmentHDRI040,12K-TONEMAPPED,jpg,49705573,https://ambientcg.com/get?file=DayEnvironmentHDRI040_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_12K-TONEMAPPED.jpg
DayEnvironmentHDRI040,16K-TONEMAPPED,jpg,84142633,https://ambientcg.com/get?file=DayEnvironmentHDRI040_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_16K-TONEMAPPED.jpg
DayEnvironmentHDRI040,1K-TONEMAPPED,jpg,376282,https://ambientcg.com/get?file=DayEnvironmentHDRI040_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_1K-TONEMAPPED.jpg
DayEnvironmentHDRI040,2K-TONEMAPPED,jpg,1524973,https://ambientcg.com/get?file=DayEnvironmentHDRI040_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_2K-TONEMAPPED.jpg
DayEnvironmentHDRI040,4K-TONEMAPPED,jpg,6127072,https://ambientcg.com/get?file=DayEnvironmentHDRI040_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_4K-TONEMAPPED.jpg
DayEnvironmentHDRI040,8K-TONEMAPPED,jpg,23540083,https://ambientcg.com/get?file=DayEnvironmentHDRI040_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI040_3Lz9VOQB/DayEnvironmentHDRI040_8K-TONEMAPPED.jpg
DayEnvironmentHDRI039,12K-HDR,exr,293604808,https://ambientcg.com/get?file=DayEnvironmentHDRI039_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_12K-HDR.exr
DayEnvironmentHDRI039,16K-HDR,exr,518180585,https://ambientcg.com/get?file=DayEnvironmentHDRI039_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_16K-HDR.exr
DayEnvironmentHDRI039,1K-HDR,exr,2191835,https://ambientcg.com/get?file=DayEnvironmentHDRI039_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_1K-HDR.exr
DayEnvironmentHDRI039,2K-HDR,exr,8736491,https://ambientcg.com/get?file=DayEnvironmentHDRI039_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_2K-HDR.exr
DayEnvironmentHDRI039,4K-HDR,exr,34656592,https://ambientcg.com/get?file=DayEnvironmentHDRI039_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_4K-HDR.exr
DayEnvironmentHDRI039,8K-HDR,exr,135539580,https://ambientcg.com/get?file=DayEnvironmentHDRI039_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_8K-HDR.exr
DayEnvironmentHDRI039,12K-TONEMAPPED,jpg,61820447,https://ambientcg.com/get?file=DayEnvironmentHDRI039_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_12K-TONEMAPPED.jpg
DayEnvironmentHDRI039,16K-TONEMAPPED,jpg,110598038,https://ambientcg.com/get?file=DayEnvironmentHDRI039_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_16K-TONEMAPPED.jpg
DayEnvironmentHDRI039,1K-TONEMAPPED,jpg,455668,https://ambientcg.com/get?file=DayEnvironmentHDRI039_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_1K-TONEMAPPED.jpg
DayEnvironmentHDRI039,2K-TONEMAPPED,jpg,1858885,https://ambientcg.com/get?file=DayEnvironmentHDRI039_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_2K-TONEMAPPED.jpg
DayEnvironmentHDRI039,4K-TONEMAPPED,jpg,7499587,https://ambientcg.com/get?file=DayEnvironmentHDRI039_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_4K-TONEMAPPED.jpg
DayEnvironmentHDRI039,8K-TONEMAPPED,jpg,29022399,https://ambientcg.com/get?file=DayEnvironmentHDRI039_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI039_Ky94uY1v/DayEnvironmentHDRI039_8K-TONEMAPPED.jpg
LeafSet027,1K-JPG,zip,3974269,https://ambientcg.com/get?file=LeafSet027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_1K-JPG.zip
LeafSet027,1K-PNG,zip,9985174,https://ambientcg.com/get?file=LeafSet027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_1K-PNG.zip
LeafSet027,2K-JPG,zip,11513494,https://ambientcg.com/get?file=LeafSet027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_2K-JPG.zip
LeafSet027,2K-PNG,zip,34638548,https://ambientcg.com/get?file=LeafSet027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_2K-PNG.zip
LeafSet027,4K-JPG,zip,36010972,https://ambientcg.com/get?file=LeafSet027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_4K-JPG.zip
LeafSet027,4K-PNG,zip,131072692,https://ambientcg.com/get?file=LeafSet027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_4K-PNG.zip
LeafSet027,8K-JPG,zip,116831797,https://ambientcg.com/get?file=LeafSet027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_8K-JPG.zip
LeafSet027,8K-PNG,zip,379349223,https://ambientcg.com/get?file=LeafSet027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_8K-PNG.zip
LeafSet028,1K-JPG,zip,2398711,https://ambientcg.com/get?file=LeafSet028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-JPG.zip
LeafSet028,1K-PNG,zip,5499277,https://ambientcg.com/get?file=LeafSet028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-PNG.zip
LeafSet028,2K-JPG,zip,6559766,https://ambientcg.com/get?file=LeafSet028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-JPG.zip
LeafSet028,2K-PNG,zip,18414453,https://ambientcg.com/get?file=LeafSet028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-PNG.zip
LeafSet028,4K-JPG,zip,20378359,https://ambientcg.com/get?file=LeafSet028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-JPG.zip
LeafSet028,4K-PNG,zip,69262691,https://ambientcg.com/get?file=LeafSet028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-PNG.zip
LeafSet028,8K-JPG,zip,71835904,https://ambientcg.com/get?file=LeafSet028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-JPG.zip
