assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal021,1K-JPG,zip,6896853,https://ambientcg.com/get?file=Metal021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_1K-JPG.zip
Metal021,1K-PNG,zip,14398985,https://ambientcg.com/get?file=Metal021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_1K-PNG.zip
Metal021,2K-JPG,zip,21569611,https://ambientcg.com/get?file=Metal021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_2K-JPG.zip
Metal021,2K-PNG,zip,51247694,https://ambientcg.com/get?file=Metal021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_2K-PNG.zip
Metal021,4K-JPG,zip,75099115,https://ambientcg.com/get?file=Metal021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_4K-JPG.zip
Metal021,4K-PNG,zip,190834888,https://ambientcg.com/get?file=Metal021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_4K-PNG.zip
Metal021,8K-JPG,zip,284462845,https://ambientcg.com/get?file=Metal021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_8K-JPG.zip
Metal021,8K-PNG,zip,662838344,https://ambientcg.com/get?file=Metal021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal021_YTVp0Lex/Metal021_8K-PNG.zip
Metal022,1K-JPG,zip,9349714,https://ambientcg.com/get?file=Metal022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal022_k7L1c3YB/Metal022_1K-JPG.zip
Metal022,1K-PNG,zip,18418625,https://ambientcg.com/get?file=Metal022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal022_k7L1c3YB/Metal022_1K-PNG.zip
