assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Pipe002,1K-JPG,zip,2601695,https://ambientcg.com/get?file=Pipe002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_1K-JPG.zip
Pipe002,1K-PNG,zip,6653658,https://ambientcg.com/get?file=Pipe002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_1K-PNG.zip
Pipe002,2K-JPG,zip,6366208,https://ambientcg.com/get?file=Pipe002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_2K-JPG.zip
Pipe002,2K-PNG,zip,21296958,https://ambientcg.com/get?file=Pipe002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_2K-PNG.zip
Pipe002,4K-JPG,zip,17164576,https://ambientcg.com/get?file=Pipe002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_4K-JPG.zip
Pipe002,4K-PNG,zip,94275093,https://ambientcg.com/get?file=Pipe002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_4K-PNG.zip
Pipe002,8K-JPG,zip,60181911,https://ambientcg.com/get?file=Pipe002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_8K-JPG.zip
Pipe002,8K-PNG,zip,229724723,https://ambientcg.com/get?file=Pipe002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe002_nxFBv5jz/Pipe002_8K-PNG.zip
Pipe003,1K-JPG,zip,4484175,https://ambientcg.com/get?file=Pipe003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_1K-JPG.zip
Pipe003,1K-PNG,zip,12117527,https://ambientcg.com/get?file=Pipe003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_1K-PNG.zip
Pipe003,2K-JPG,zip,12747060,https://ambientcg.com/get?file=Pipe003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_2K-JPG.zip
Pipe003,2K-PNG,zip,41715144,https://ambientcg.com/get?file=Pipe003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_2K-PNG.zip
Pipe003,4K-JPG,zip,36727560,https://ambientcg.com/get?file=Pipe003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_4K-JPG.zip
Pipe003,4K-PNG,zip,153677006,https://ambientcg.com/get?file=Pipe003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_4K-PNG.zip
Pipe003,8K-JPG,zip,113047312,https://ambientcg.com/get?file=Pipe003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_8K-JPG.zip
Pipe003,8K-PNG,zip,519443545,https://ambientcg.com/get?file=Pipe003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe003_HXthiUVM/Pipe003_8K-PNG.zip
Pipe004,1K-JPG,zip,3709600,https://ambientcg.com/get?file=Pipe004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_1K-JPG.zip
Pipe004,1K-PNG,zip,10410545,https://ambientcg.com/get?file=Pipe004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_1K-PNG.zip
Pipe004,2K-JPG,zip,9477490,https://ambientcg.com/get?file=Pipe004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_2K-JPG.zip
Pipe004,2K-PNG,zip,35066131,https://ambientcg.com/get?file=Pipe004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_2K-PNG.zip
Pipe004,4K-JPG,zip,25227076,https://ambientcg.com/get?file=Pipe004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_4K-JPG.zip
Pipe004,4K-PNG,zip,134587682,https://ambientcg.com/get?file=Pipe004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_4K-PNG.zip
Pipe004,8K-JPG,zip,82059885,https://ambientcg.com/get?file=Pipe004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_8K-JPG.zip
Pipe004,8K-PNG,zip,404515070,https://ambientcg.com/get?file=Pipe004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe004_7hBAnd05/Pipe004_8K-PNG.zip
Pipe001,1K-JPG,zip,3084872,https://ambientcg.com/get?file=Pipe001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe001_CJx6VcOY/Pipe001_1K-JPG.zip
Pipe001,1K-PNG,zip,8976807,https://ambientcg.com/get?file=Pipe001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe001_CJx6VcOY/Pipe001_1K-PNG.zip
Pipe001,2K-JPG,zip,7649711,https://ambientcg.com/get?file=Pipe001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe001_CJx6VcOY/Pipe001_2K-JPG.zip
Pipe001,2K-PNG,zip,30826176,https://ambientcg.com/get?file=Pipe001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Pipe001_CJx6VcOY/Pipe001_2K-PNG.zip
