assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Fence007A,1K-JPG,zip,5226890,https://ambientcg.com/get?file=Fence007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_1K-JPG.zip
Fence007A,1K-PNG,zip,9267856,https://ambientcg.com/get?file=Fence007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_1K-PNG.zip
Fence007A,2K-JPG,zip,14508208,https://ambientcg.com/get?file=Fence007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_2K-JPG.zip
Fence007A,2K-PNG,zip,29710383,https://ambientcg.com/get?file=Fence007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_2K-PNG.zip
Fence007A,4K-JPG,zip,47302036,https://ambientcg.com/get?file=Fence007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_4K-JPG.zip
Fence007A,4K-PNG,zip,107001247,https://ambientcg.com/get?file=Fence007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_4K-PNG.zip
Fence007A,8K-JPG,zip,167500923,https://ambientcg.com/get?file=Fence007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_8K-JPG.zip
Fence007A,8K-PNG,zip,394168417,https://ambientcg.com/get?file=Fence007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007A_VJhfMBEL/Fence007A_8K-PNG.zip
Fence008A,1K-JPG,zip,6183022,https://ambientcg.com/get?file=Fence008A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_1K-JPG.zip
Fence008A,1K-PNG,zip,9271452,https://ambientcg.com/get?file=Fence008A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_1K-PNG.zip
Fence008A,2K-JPG,zip,15008067,https://ambientcg.com/get?file=Fence008A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_2K-JPG.zip
Fence008A,2K-PNG,zip,26479084,https://ambientcg.com/get?file=Fence008A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_2K-PNG.zip
Fence008A,4K-JPG,zip,42541737,https://ambientcg.com/get?file=Fence008A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_4K-JPG.zip
Fence008A,4K-PNG,zip,87297933,https://ambientcg.com/get?file=Fence008A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_4K-PNG.zip
Fence008A,8K-JPG,zip,139500465,https://ambientcg.com/get?file=Fence008A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_8K-JPG.zip
Fence008A,8K-PNG,zip,295314973,https://ambientcg.com/get?file=Fence008A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence008A_WMIJk5Yq/Fence008A_8K-PNG.zip
Fence003,1K-JPG,zip,6202858,https://ambientcg.com/get?file=Fence003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_1K-JPG.zip
Fence003,1K-PNG,zip,8078806,https://ambientcg.com/get?file=Fence003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_1K-PNG.zip
Fence003,2K-JPG,zip,16225825,https://ambientcg.com/get?file=Fence003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_2K-JPG.zip
Fence003,2K-PNG,zip,22605703,https://ambientcg.com/get?file=Fence003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_2K-PNG.zip
Fence003,4K-JPG,zip,47476814,https://ambientcg.com/get?file=Fence003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_4K-JPG.zip
Fence003,4K-PNG,zip,68675585,https://ambientcg.com/get?file=Fence003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_4K-PNG.zip
Fence003,8K-JPG,zip,158396964,https://ambientcg.com/get?file=Fence003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_8K-JPG.zip
Fence003,8K-PNG,zip,213991163,https://ambientcg.com/get?file=Fence003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence003_YQEUd1tf/Fence003_8K-PNG.zip
Fence007B,1K-JPG,zip,6836092,https://ambientcg.com/get?file=Fence007B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence007B_2lmC4sqN/Fence007B_1K-JPG.zip
