assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI004,12K-HDR,exr,254783332,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_12K-HDR.exr
IndoorEnvironmentHDRI004,16K-HDR,exr,445596286,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_16K-HDR.exr
IndoorEnvironmentHDRI004,1K-HDR,exr,2018762,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_1K-HDR.exr
IndoorEnvironmentHDRI004,2K-HDR,exr,7839543,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_2K-HDR.exr
IndoorEnvironmentHDRI004,4K-HDR,exr,30712099,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_4K-HDR.exr
IndoorEnvironmentHDRI004,8K-HDR,exr,118806610,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_8K-HDR.exr
IndoorEnvironmentHDRI004,12K-TONEMAPPED,jpg,41055130,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI004,16K-TONEMAPPED,jpg,67727861,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI004,1K-TONEMAPPED,jpg,352673,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI004,2K-TONEMAPPED,jpg,1351488,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI004,4K-TONEMAPPED,jpg,5199223,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI004,8K-TONEMAPPED,jpg,19424989,https://ambientcg.com/get?file=IndoorEnvironmentHDRI004_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI004_dFjSr04D/IndoorEnvironmentHDRI004_8K-TONEMAPPED.jpg
