assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Terrain004,1K-JPG,zip,4188401,https://ambientcg.com/get?file=Terrain004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_1K-JPG.zip
Terrain004,1K-PNG,zip,12578457,https://ambientcg.com/get?file=Terrain004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_1K-PNG.zip
Terrain004,2K-JPG,zip,15932046,https://ambientcg.com/get?file=Terrain004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_2K-JPG.zip
Terrain004,2K-PNG,zip,49323803,https://ambientcg.com/get?file=Terrain004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_2K-PNG.zip
Terrain004,4K-JPG,zip,60462671,https://ambientcg.com/get?file=Terrain004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_4K-JPG.zip
Terrain004,4K-PNG,zip,192915080,https://ambientcg.com/get?file=Terrain004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_4K-PNG.zip
Terrain004,8K-JPG,zip,236564781,https://ambientcg.com/get?file=Terrain004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_8K-JPG.zip
Terrain004,8K-PNG,zip,501340124,https://ambientcg.com/get?file=Terrain004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_8K-PNG.zip
Terrain004,2K,exr,16816532,https://ambientcg.com/get?file=Terrain004_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/1^Height Maps/Terrain004_2K.exr
Terrain004,4K,exr,66145047,https://ambientcg.com/get?file=Terrain004_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/1^Height Maps/Terrain004_4K.exr
Terrain004,8K,exr,268566805,https://ambientcg.com/get?file=Terrain004_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/1^Height Maps/Terrain004_8K.exr
Terrain004,1K,obj,123111142,https://ambientcg.com/get?file=Terrain004_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/2^Models/Terrain004_1K.obj
Terrain004,2K,obj,519086227,https://ambientcg.com/get?file=Terrain004_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/2^Models/Terrain004_2K.obj
Terrain004,4K,obj,2156942277,https://ambientcg.com/get?file=Terrain004_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/2^Models/Terrain004_4K.obj
