assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI038,12K-HDR,exr,243862932,https://ambientcg.com/get?file=DayEnvironmentHDRI038_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_12K-HDR.exr
DayEnvironmentHDRI038,16K-HDR,exr,437174793,https://ambientcg.com/get?file=DayEnvironmentHDRI038_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_16K-HDR.exr
DayEnvironmentHDRI038,1K-HDR,exr,1815895,https://ambientcg.com/get?file=DayEnvironmentHDRI038_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_1K-HDR.exr
DayEnvironmentHDRI038,2K-HDR,exr,7108458,https://ambientcg.com/get?file=DayEnvironmentHDRI038_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_2K-HDR.exr
DayEnvironmentHDRI038,4K-HDR,exr,28318852,https://ambientcg.com/get?file=DayEnvironmentHDRI038_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_4K-HDR.exr
DayEnvironmentHDRI038,8K-HDR,exr,112504123,https://ambientcg.com/get?file=DayEnvironmentHDRI038_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_8K-HDR.exr
DayEnvironmentHDRI038,12K-TONEMAPPED,jpg,45782006,https://ambientcg.com/get?file=DayEnvironmentHDRI038_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_12K-TONEMAPPED.jpg
DayEnvironmentHDRI038,16K-TONEMAPPED,jpg,79528545,https://ambientcg.com/get?file=DayEnvironmentHDRI038_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_16K-TONEMAPPED.jpg
DayEnvironmentHDRI038,1K-TONEMAPPED,jpg,333111,https://ambientcg.com/get?file=DayEnvironmentHDRI038_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_1K-TONEMAPPED.jpg
DayEnvironmentHDRI038,2K-TONEMAPPED,jpg,1312205,https://ambientcg.com/get?file=DayEnvironmentHDRI038_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_2K-TONEMAPPED.jpg
DayEnvironmentHDRI038,4K-TONEMAPPED,jpg,5281090,https://ambientcg.com/get?file=DayEnvironmentHDRI038_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_4K-TONEMAPPED.jpg
DayEnvironmentHDRI038,8K-TONEMAPPED,jpg,20877737,https://ambientcg.com/get?file=DayEnvironmentHDRI038_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI038_W5Urn2Tx/DayEnvironmentHDRI038_8K-TONEMAPPED.jpg
