assetId,downloadAttribute,filetype,size,downloadLink,rawLink
NightEnvironmentHDRI002,12K-HDR,exr,289182090,https://ambientcg.com/get?file=NightEnvironmentHDRI002_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_12K-HDR.exr
NightEnvironmentHDRI002,16K-HDR,exr,520150194,https://ambientcg.com/get?file=NightEnvironmentHDRI002_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_16K-HDR.exr
NightEnvironmentHDRI002,1K-HDR,exr,2083462,https://ambientcg.com/get?file=NightEnvironmentHDRI002_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_1K-HDR.exr
NightEnvironmentHDRI002,2K-HDR,exr,8278611,https://ambientcg.com/get?file=NightEnvironmentHDRI002_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_2K-HDR.exr
NightEnvironmentHDRI002,4K-HDR,exr,33119954,https://ambientcg.com/get?file=NightEnvironmentHDRI002_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_4K-HDR.exr
NightEnvironmentHDRI002,8K-HDR,exr,132623485,https://ambientcg.com/get?file=NightEnvironmentHDRI002_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_8K-HDR.exr
NightEnvironmentHDRI002,12K-TONEMAPPED,jpg,43329296,https://ambientcg.com/get?file=NightEnvironmentHDRI002_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_12K-TONEMAPPED.jpg
NightEnvironmentHDRI002,16K-TONEMAPPED,jpg,77259770,https://ambientcg.com/get?file=NightEnvironmentHDRI002_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_16K-TONEMAPPED.jpg
NightEnvironmentHDRI002,1K-TONEMAPPED,jpg,326716,https://ambientcg.com/get?file=NightEnvironmentHDRI002_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_1K-TONEMAPPED.jpg
NightEnvironmentHDRI002,2K-TONEMAPPED,jpg,1281915,https://ambientcg.com/get?file=NightEnvironmentHDRI002_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_2K-TONEMAPPED.jpg
NightEnvironmentHDRI002,4K-TONEMAPPED,jpg,5063161,https://ambientcg.com/get?file=NightEnvironmentHDRI002_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_4K-TONEMAPPED.jpg
NightEnvironmentHDRI002,8K-TONEMAPPED,jpg,19829894,https://ambientcg.com/get?file=NightEnvironmentHDRI002_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_8K-TONEMAPPED.jpg
