assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground055S,12K-JPG,zip,1088798260,https://ambientcg.com/get?file=Ground055S_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_12K-JPG.zip
Ground055S,12K-PNG,zip,2372331544,https://ambientcg.com/get?file=Ground055S_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_12K-PNG.zip
Ground055S,16K-JPG,zip,1914701748,https://ambientcg.com/get?file=Ground055S_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_16K-JPG.zip
Ground055S,16K-PNG,zip,4159908702,https://ambientcg.com/get?file=Ground055S_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_16K-PNG.zip
Ground055S,1K-JPG,zip,6883288,https://ambientcg.com/get?file=Ground055S_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_1K-JPG.zip
Ground055S,1K-PNG,zip,16000563,https://ambientcg.com/get?file=Ground055S_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_1K-PNG.zip
Ground055S,2K-JPG,zip,26141075,https://ambientcg.com/get?file=Ground055S_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_2K-JPG.zip
Ground055S,2K-PNG,zip,63116049,https://ambientcg.com/get?file=Ground055S_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_2K-PNG.zip
Ground055S,4K-JPG,zip,115090933,https://ambientcg.com/get?file=Ground055S_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_4K-JPG.zip
Ground055S,4K-PNG,zip,260421445,https://ambientcg.com/get?file=Ground055S_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_4K-PNG.zip
Ground055S,8K-JPG,zip,491495425,https://ambientcg.com/get?file=Ground055S_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_8K-JPG.zip
Ground055S,8K-PNG,zip,1065792435,https://ambientcg.com/get?file=Ground055S_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055S_NaoJTWlL/Ground055S_8K-PNG.zip
