assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WrinklesBrush003,1K-JPG,zip,832075,https://ambientcg.com/get?file=WrinklesBrush003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush003_nfbk30ta/WrinklesBrush003_1K-JPG.zip
WrinklesBrush003,2K-JPG,zip,2735117,https://ambientcg.com/get?file=WrinklesBrush003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush003_nfbk30ta/WrinklesBrush003_2K-JPG.zip
WrinklesBrush003,4K-JPG,zip,8968994,https://ambientcg.com/get?file=WrinklesBrush003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush003_nfbk30ta/WrinklesBrush003_4K-JPG.zip
WrinklesBrush002,1K-JPG,zip,3385677,https://ambientcg.com/get?file=WrinklesBrush002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush002_5x2r1sv0/WrinklesBrush002_1K-JPG.zip
WrinklesBrush002,2K-JPG,zip,11248600,https://ambientcg.com/get?file=WrinklesBrush002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush002_5x2r1sv0/WrinklesBrush002_2K-JPG.zip
WrinklesBrush002,4K-JPG,zip,36556570,https://ambientcg.com/get?file=WrinklesBrush002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush002_5x2r1sv0/WrinklesBrush002_4K-JPG.zip
WrinklesBrush001,1K-JPG,zip,2792417,https://ambientcg.com/get?file=WrinklesBrush001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush001_4tkm0g2r/WrinklesBrush001_1K-JPG.zip
WrinklesBrush001,2K-JPG,zip,9097329,https://ambientcg.com/get?file=WrinklesBrush001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush001_4tkm0g2r/WrinklesBrush001_2K-JPG.zip
WrinklesBrush001,4K-JPG,zip,27397682,https://ambientcg.com/get?file=WrinklesBrush001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush001_4tkm0g2r/WrinklesBrush001_4K-JPG.zip
WrinklesBrush004,2K-JPG,zip,1969300,https://ambientcg.com/get?file=WrinklesBrush004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush004_zq8sbugx/WrinklesBrush004_2K-JPG.zip
WrinklesBrush004,4K-JPG,zip,8630490,https://ambientcg.com/get?file=WrinklesBrush004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WrinklesBrush004_zq8sbugx/WrinklesBrush004_4K-JPG.zip
