assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI031B,12K-HDR,exr,90799190,https://ambientcg.com/get?file=DaySkyHDRI031B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_12K-HDR.exr
DaySkyHDRI031B,16K-HDR,exr,162248998,https://ambientcg.com/get?file=DaySkyHDRI031B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_16K-HDR.exr
DaySkyHDRI031B,1K-HDR,exr,878245,https://ambientcg.com/get?file=DaySkyHDRI031B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_1K-HDR.exr
DaySkyHDRI031B,2K-HDR,exr,3176813,https://ambientcg.com/get?file=DaySkyHDRI031B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_2K-HDR.exr
DaySkyHDRI031B,4K-HDR,exr,11571175,https://ambientcg.com/get?file=DaySkyHDRI031B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_4K-HDR.exr
DaySkyHDRI031B,8K-HDR,exr,43006501,https://ambientcg.com/get?file=DaySkyHDRI031B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_8K-HDR.exr
DaySkyHDRI031B,12K-TONEMAPPED,jpg,19658654,https://ambientcg.com/get?file=DaySkyHDRI031B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_12K-TONEMAPPED.jpg
DaySkyHDRI031B,16K-TONEMAPPED,jpg,37714488,https://ambientcg.com/get?file=DaySkyHDRI031B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_16K-TONEMAPPED.jpg
DaySkyHDRI031B,1K-TONEMAPPED,jpg,143737,https://ambientcg.com/get?file=DaySkyHDRI031B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_1K-TONEMAPPED.jpg
DaySkyHDRI031B,2K-TONEMAPPED,jpg,607535,https://ambientcg.com/get?file=DaySkyHDRI031B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_2K-TONEMAPPED.jpg
DaySkyHDRI031B,4K-TONEMAPPED,jpg,2263214,https://ambientcg.com/get?file=DaySkyHDRI031B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_4K-TONEMAPPED.jpg
DaySkyHDRI031B,8K-TONEMAPPED,jpg,8560729,https://ambientcg.com/get?file=DaySkyHDRI031B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI031B_pnZM8Pt6/DaySkyHDRI031B_8K-TONEMAPPED.jpg
