assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI036,12K-HDR,exr,281010438,https://ambientcg.com/get?file=DayEnvironmentHDRI036_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_12K-HDR.exr
DayEnvironmentHDRI036,16K-HDR,exr,482408167,https://ambientcg.com/get?file=DayEnvironmentHDRI036_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_16K-HDR.exr
DayEnvironmentHDRI036,1K-HDR,exr,2219281,https://ambientcg.com/get?file=DayEnvironmentHDRI036_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_1K-HDR.exr
DayEnvironmentHDRI036,2K-HDR,exr,8641927,https://ambientcg.com/get?file=DayEnvironmentHDRI036_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_2K-HDR.exr
DayEnvironmentHDRI036,4K-HDR,exr,33702444,https://ambientcg.com/get?file=DayEnvironmentHDRI036_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_4K-HDR.exr
DayEnvironmentHDRI036,8K-HDR,exr,130307485,https://ambientcg.com/get?file=DayEnvironmentHDRI036_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_8K-HDR.exr
DayEnvironmentHDRI036,12K-TONEMAPPED,jpg,56406857,https://ambientcg.com/get?file=DayEnvironmentHDRI036_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_12K-TONEMAPPED.jpg
DayEnvironmentHDRI036,16K-TONEMAPPED,jpg,99545184,https://ambientcg.com/get?file=DayEnvironmentHDRI036_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_16K-TONEMAPPED.jpg
DayEnvironmentHDRI036,1K-TONEMAPPED,jpg,459769,https://ambientcg.com/get?file=DayEnvironmentHDRI036_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_1K-TONEMAPPED.jpg
DayEnvironmentHDRI036,2K-TONEMAPPED,jpg,1822425,https://ambientcg.com/get?file=DayEnvironmentHDRI036_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_2K-TONEMAPPED.jpg
DayEnvironmentHDRI036,4K-TONEMAPPED,jpg,7152502,https://ambientcg.com/get?file=DayEnvironmentHDRI036_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_4K-TONEMAPPED.jpg
DayEnvironmentHDRI036,8K-TONEMAPPED,jpg,26845777,https://ambientcg.com/get?file=DayEnvironmentHDRI036_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI036_gFM1yax4/DayEnvironmentHDRI036_8K-TONEMAPPED.jpg
