assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI011,12K-HDR,exr,274473837,https://ambientcg.com/get?file=DayEnvironmentHDRI011_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_12K-HDR.exr
DayEnvironmentHDRI011,16K-HDR,exr,492075856,https://ambientcg.com/get?file=DayEnvironmentHDRI011_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_16K-HDR.exr
DayEnvironmentHDRI011,1K-HDR,exr,1971399,https://ambientcg.com/get?file=DayEnvironmentHDRI011_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_1K-HDR.exr
DayEnvironmentHDRI011,2K-HDR,exr,7826953,https://ambientcg.com/get?file=DayEnvironmentHDRI011_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_2K-HDR.exr
DayEnvironmentHDRI011,4K-HDR,exr,31498423,https://ambientcg.com/get?file=DayEnvironmentHDRI011_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_4K-HDR.exr
DayEnvironmentHDRI011,8K-HDR,exr,125926290,https://ambientcg.com/get?file=DayEnvironmentHDRI011_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_8K-HDR.exr
DayEnvironmentHDRI011,12K-TONEMAPPED,jpg,56559412,https://ambientcg.com/get?file=DayEnvironmentHDRI011_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_12K-TONEMAPPED.jpg
DayEnvironmentHDRI011,16K-TONEMAPPED,jpg,103123551,https://ambientcg.com/get?file=DayEnvironmentHDRI011_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_16K-TONEMAPPED.jpg
DayEnvironmentHDRI011,1K-TONEMAPPED,jpg,388883,https://ambientcg.com/get?file=DayEnvironmentHDRI011_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_1K-TONEMAPPED.jpg
DayEnvironmentHDRI011,2K-TONEMAPPED,jpg,1567990,https://ambientcg.com/get?file=DayEnvironmentHDRI011_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_2K-TONEMAPPED.jpg
DayEnvironmentHDRI011,4K-TONEMAPPED,jpg,6428548,https://ambientcg.com/get?file=DayEnvironmentHDRI011_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_4K-TONEMAPPED.jpg
DayEnvironmentHDRI011,8K-TONEMAPPED,jpg,25789514,https://ambientcg.com/get?file=DayEnvironmentHDRI011_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_8K-TONEMAPPED.jpg
