assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI012A,12K-HDR,exr,243245781,https://ambientcg.com/get?file=EveningSkyHDRI012A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_12K-HDR.exr
EveningSkyHDRI012A,16K-HDR,exr,435087598,https://ambientcg.com/get?file=EveningSkyHDRI012A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_16K-HDR.exr
EveningSkyHDRI012A,1K-HDR,exr,1888259,https://ambientcg.com/get?file=EveningSkyHDRI012A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_1K-HDR.exr
EveningSkyHDRI012A,2K-HDR,exr,7301214,https://ambientcg.com/get?file=EveningSkyHDRI012A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_2K-HDR.exr
EveningSkyHDRI012A,4K-HDR,exr,28609524,https://ambientcg.com/get?file=EveningSkyHDRI012A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_4K-HDR.exr
EveningSkyHDRI012A,8K-HDR,exr,112486635,https://ambientcg.com/get?file=EveningSkyHDRI012A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_8K-HDR.exr
EveningSkyHDRI012A,12K-TONEMAPPED,jpg,38342183,https://ambientcg.com/get?file=EveningSkyHDRI012A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_12K-TONEMAPPED.jpg
EveningSkyHDRI012A,16K-TONEMAPPED,jpg,65348237,https://ambientcg.com/get?file=EveningSkyHDRI012A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_16K-TONEMAPPED.jpg
EveningSkyHDRI012A,1K-TONEMAPPED,jpg,287767,https://ambientcg.com/get?file=EveningSkyHDRI012A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_1K-TONEMAPPED.jpg
EveningSkyHDRI012A,2K-TONEMAPPED,jpg,1116191,https://ambientcg.com/get?file=EveningSkyHDRI012A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_2K-TONEMAPPED.jpg
EveningSkyHDRI012A,4K-TONEMAPPED,jpg,4438196,https://ambientcg.com/get?file=EveningSkyHDRI012A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_4K-TONEMAPPED.jpg
EveningSkyHDRI012A,8K-TONEMAPPED,jpg,17389164,https://ambientcg.com/get?file=EveningSkyHDRI012A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI012A_eU4dYgAm/EveningSkyHDRI012A_8K-TONEMAPPED.jpg
