AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Concrete046,1K-JPG,zip,5703749,https://ambientCG.com/get?file=Concrete046_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_1K-JPG.zip
Concrete046,1K-PNG,zip,15247801,https://ambientCG.com/get?file=Concrete046_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_1K-PNG.zip
Concrete046,2K-JPG,zip,22908776,https://ambientCG.com/get?file=Concrete046_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_2K-JPG.zip
Concrete046,2K-PNG,zip,59422761,https://ambientCG.com/get?file=Concrete046_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_2K-PNG.zip
Concrete046,4K-JPG,zip,99491924,https://ambientCG.com/get?file=Concrete046_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_4K-JPG.zip
Concrete046,4K-PNG,zip,241333667,https://ambientCG.com/get?file=Concrete046_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_4K-PNG.zip
Concrete046,8K-JPG,zip,445799333,https://ambientCG.com/get?file=Concrete046_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_8K-JPG.zip
Concrete046,8K-PNG,zip,991392177,https://ambientCG.com/get?file=Concrete046_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete046_9IwbLMmX/Concrete046_8K-PNG.zip
Rock054,1K-JPG,zip,7381798,https://ambientCG.com/get?file=Rock054_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_1K-JPG.zip
Rock054,1K-PNG,zip,16350127,https://ambientCG.com/get?file=Rock054_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_1K-PNG.zip
Rock054,2K-JPG,zip,26168406,https://ambientCG.com/get?file=Rock054_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_2K-JPG.zip
Rock054,2K-PNG,zip,61793664,https://ambientCG.com/get?file=Rock054_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_2K-PNG.zip
Rock054,4K-JPG,zip,98211426,https://ambientCG.com/get?file=Rock054_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_4K-JPG.zip
Rock054,4K-PNG,zip,241191983,https://ambientCG.com/get?file=Rock054_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_4K-PNG.zip
Rock054,8K-JPG,zip,352999557,https://ambientCG.com/get?file=Rock054_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_8K-JPG.zip
Rock054,8K-PNG,zip,924390639,https://ambientCG.com/get?file=Rock054_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock054_Y5EM8Oji/Rock054_8K-PNG.zip
