AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
3DStick001,HQ-1K-JPG,zip,13783681,https://ambientCG.com/get?file=3DStick001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-1K-JPG.zip
3DStick001,HQ-1K-PNG,zip,21256379,https://ambientCG.com/get?file=3DStick001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-1K-PNG.zip
3DStick001,HQ-2K-JPG,zip,27576472,https://ambientCG.com/get?file=3DStick001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-2K-JPG.zip
3DStick001,HQ-2K-PNG,zip,57121394,https://ambientCG.com/get?file=3DStick001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-2K-PNG.zip
3DStick001,HQ-4K-JPG,zip,70336451,https://ambientCG.com/get?file=3DStick001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-4K-JPG.zip
3DStick001,HQ-4K-PNG,zip,75521873,https://ambientCG.com/get?file=3DStick001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_HQ-4K-PNG.zip
3DStick001,LQ-1K-JPG,zip,5160509,https://ambientCG.com/get?file=3DStick001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-1K-JPG.zip
3DStick001,LQ-1K-PNG,zip,12385240,https://ambientCG.com/get?file=3DStick001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-1K-PNG.zip
3DStick001,LQ-2K-JPG,zip,17519252,https://ambientCG.com/get?file=3DStick001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-2K-JPG.zip
3DStick001,LQ-2K-PNG,zip,45385528,https://ambientCG.com/get?file=3DStick001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-2K-PNG.zip
3DStick001,LQ-4K-JPG,zip,55688931,https://ambientCG.com/get?file=3DStick001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-4K-JPG.zip
3DStick001,LQ-4K-PNG,zip,59121297,https://ambientCG.com/get?file=3DStick001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_LQ-4K-PNG.zip
3DStick001,SQ-1K-JPG,zip,6001988,https://ambientCG.com/get?file=3DStick001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-1K-JPG.zip
3DStick001,SQ-1K-PNG,zip,13320170,https://ambientCG.com/get?file=3DStick001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-1K-PNG.zip
3DStick001,SQ-2K-JPG,zip,18682474,https://ambientCG.com/get?file=3DStick001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-2K-JPG.zip
3DStick001,SQ-2K-PNG,zip,47113294,https://ambientCG.com/get?file=3DStick001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-2K-PNG.zip
3DStick001,SQ-4K-JPG,zip,57706681,https://ambientCG.com/get?file=3DStick001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-4K-JPG.zip
3DStick001,SQ-4K-PNG,zip,61467206,https://ambientCG.com/get?file=3DStick001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DStick001_Y6tf0kHT/3DStick001_SQ-4K-PNG.zip
StickSet001,1K-JPG,zip,2978713,https://ambientCG.com/get?file=StickSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_1K-JPG.zip
StickSet001,1K-PNG,zip,11082551,https://ambientCG.com/get?file=StickSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_1K-PNG.zip
StickSet001,2K-JPG,zip,9862848,https://ambientCG.com/get?file=StickSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_2K-JPG.zip
StickSet001,2K-PNG,zip,42989108,https://ambientCG.com/get?file=StickSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_2K-PNG.zip
StickSet001,4K-JPG,zip,40549014,https://ambientCG.com/get?file=StickSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_4K-JPG.zip
StickSet001,4K-PNG,zip,174387624,https://ambientCG.com/get?file=StickSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_4K-PNG.zip
