AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Rock020,1K-JPG,zip,8311396,https://ambientCG.com/get?file=Rock020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_1K-JPG.zip
Rock020,1K-PNG,zip,17562139,https://ambientCG.com/get?file=Rock020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_1K-PNG.zip
Rock020,2K-JPG,zip,27177218,https://ambientCG.com/get?file=Rock020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_2K-JPG.zip
Rock020,2K-PNG,zip,64837973,https://ambientCG.com/get?file=Rock020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_2K-PNG.zip
Rock020,4K-JPG,zip,87596140,https://ambientCG.com/get?file=Rock020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_4K-JPG.zip
Rock020,4K-PNG,zip,240995345,https://ambientCG.com/get?file=Rock020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_4K-PNG.zip
Rock020,8K-JPG,zip,334621687,https://ambientCG.com/get?file=Rock020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_8K-JPG.zip
Rock020,8K-PNG,zip,531998003,https://ambientCG.com/get?file=Rock020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock020_YxrSkLtz/Rock020_8K-PNG.zip
Wood006,1K-JPG,zip,5276290,https://ambientCG.com/get?file=Wood006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood006_hN3K1MJd/Wood006_1K-JPG.zip
Wood006,1K-PNG,zip,13907346,https://ambientCG.com/get?file=Wood006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood006_hN3K1MJd/Wood006_1K-PNG.zip
Wood006,2K-JPG,zip,16824344,https://ambientCG.com/get?file=Wood006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood006_hN3K1MJd/Wood006_2K-JPG.zip
