AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
DaySkyHDRI044A,12K-HDR,exr,238638014,https://ambientCG.com/get?file=DaySkyHDRI044A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_12K-HDR.exr
DaySkyHDRI044A,16K-HDR,exr,422724999,https://ambientCG.com/get?file=DaySkyHDRI044A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_16K-HDR.exr
DaySkyHDRI044A,1K-HDR,exr,1931419,https://ambientCG.com/get?file=DaySkyHDRI044A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_1K-HDR.exr
DaySkyHDRI044A,2K-HDR,exr,7450406,https://ambientCG.com/get?file=DaySkyHDRI044A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_2K-HDR.exr
DaySkyHDRI044A,4K-HDR,exr,28819471,https://ambientCG.com/get?file=DaySkyHDRI044A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_4K-HDR.exr
DaySkyHDRI044A,8K-HDR,exr,111140619,https://ambientCG.com/get?file=DaySkyHDRI044A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_8K-HDR.exr
DaySkyHDRI044A,12K-TONEMAPPED,jpg,43404228,https://ambientCG.com/get?file=DaySkyHDRI044A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_12K-TONEMAPPED.jpg
DaySkyHDRI044A,16K-TONEMAPPED,jpg,73502819,https://ambientCG.com/get?file=DaySkyHDRI044A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_16K-TONEMAPPED.jpg
DaySkyHDRI044A,1K-TONEMAPPED,jpg,353557,https://ambientCG.com/get?file=DaySkyHDRI044A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_1K-TONEMAPPED.jpg
DaySkyHDRI044A,2K-TONEMAPPED,jpg,1377692,https://ambientCG.com/get?file=DaySkyHDRI044A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_2K-TONEMAPPED.jpg
DaySkyHDRI044A,4K-TONEMAPPED,jpg,5368277,https://ambientCG.com/get?file=DaySkyHDRI044A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_4K-TONEMAPPED.jpg
DaySkyHDRI044A,8K-TONEMAPPED,jpg,20246003,https://ambientCG.com/get?file=DaySkyHDRI044A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044A_AP853CWR/DaySkyHDRI044A_8K-TONEMAPPED.jpg
DaySkyHDRI044B,12K-HDR,exr,88471786,https://ambientCG.com/get?file=DaySkyHDRI044B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_12K-HDR.exr
DaySkyHDRI044B,16K-HDR,exr,159646249,https://ambientCG.com/get?file=DaySkyHDRI044B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_16K-HDR.exr
DaySkyHDRI044B,1K-HDR,exr,799218,https://ambientCG.com/get?file=DaySkyHDRI044B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_1K-HDR.exr
DaySkyHDRI044B,2K-HDR,exr,2921915,https://ambientCG.com/get?file=DaySkyHDRI044B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_2K-HDR.exr
DaySkyHDRI044B,4K-HDR,exr,10907987,https://ambientCG.com/get?file=DaySkyHDRI044B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_4K-HDR.exr
DaySkyHDRI044B,8K-HDR,exr,41642745,https://ambientCG.com/get?file=DaySkyHDRI044B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_8K-HDR.exr
DaySkyHDRI044B,12K-TONEMAPPED,jpg,18596668,https://ambientCG.com/get?file=DaySkyHDRI044B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI044B_r1mbxPIF/DaySkyHDRI044B_12K-TONEMAPPED.jpg
