AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Leaf001,1K-JPG,zip,4188262,https://ambientCG.com/get?file=Leaf001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf001_X1NWbDzx/Leaf001_1K-JPG.zip
Leaf001,1K-PNG,zip,13051184,https://ambientCG.com/get?file=Leaf001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf001_X1NWbDzx/Leaf001_1K-PNG.zip
Leaf001,2K-JPG,zip,15054629,https://ambientCG.com/get?file=Leaf001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf001_X1NWbDzx/Leaf001_2K-JPG.zip
Leaf001,2K-PNG,zip,51062692,https://ambientCG.com/get?file=Leaf001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf001_X1NWbDzx/Leaf001_2K-PNG.zip
Leaf001,4K-JPG,zip,70052628,https://ambientCG.com/get?file=Leaf001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf001_X1NWbDzx/Leaf001_4K-JPG.zip
Leaf001,4K-PNG,zip,81692690,https://ambientCG.com/get?file=Leaf001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf001_X1NWbDzx/Leaf001_4K-PNG.zip
Leaf003,1K-JPG,zip,5004351,https://ambientCG.com/get?file=Leaf003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_1K-JPG.zip
Leaf003,1K-PNG,zip,13924580,https://ambientCG.com/get?file=Leaf003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_1K-PNG.zip
Leaf003,2K-JPG,zip,18036761,https://ambientCG.com/get?file=Leaf003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_2K-JPG.zip
Leaf003,2K-PNG,zip,54006344,https://ambientCG.com/get?file=Leaf003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_2K-PNG.zip
Leaf003,4K-JPG,zip,82138247,https://ambientCG.com/get?file=Leaf003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_4K-JPG.zip
Leaf003,4K-PNG,zip,92795775,https://ambientCG.com/get?file=Leaf003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf003_sQrVnTIv/Leaf003_4K-PNG.zip
Leaf002,1K-JPG,zip,3018757,https://ambientCG.com/get?file=Leaf002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf002_KPopmvBt/Leaf002_1K-JPG.zip
Leaf002,1K-PNG,zip,11986686,https://ambientCG.com/get?file=Leaf002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf002_KPopmvBt/Leaf002_1K-PNG.zip
Leaf002,2K-JPG,zip,12938136,https://ambientCG.com/get?file=Leaf002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf002_KPopmvBt/Leaf002_2K-JPG.zip
Leaf002,2K-PNG,zip,48852622,https://ambientCG.com/get?file=Leaf002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf002_KPopmvBt/Leaf002_2K-PNG.zip
Leaf002,4K-JPG,zip,67312342,https://ambientCG.com/get?file=Leaf002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf002_KPopmvBt/Leaf002_4K-JPG.zip
Leaf002,4K-PNG,zip,78323216,https://ambientCG.com/get?file=Leaf002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leaf002_KPopmvBt/Leaf002_4K-PNG.zip
