AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
ChristmasTreeOrnament013,1K-JPG,zip,3000168,https://ambientCG.com/get?file=ChristmasTreeOrnament013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_1K-JPG.zip
ChristmasTreeOrnament013,1K-PNG,zip,4902828,https://ambientCG.com/get?file=ChristmasTreeOrnament013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_1K-PNG.zip
ChristmasTreeOrnament013,2K-JPG,zip,8380762,https://ambientCG.com/get?file=ChristmasTreeOrnament013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_2K-JPG.zip
ChristmasTreeOrnament013,2K-PNG,zip,16069181,https://ambientCG.com/get?file=ChristmasTreeOrnament013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_2K-PNG.zip
ChristmasTreeOrnament013,4K-JPG,zip,31477033,https://ambientCG.com/get?file=ChristmasTreeOrnament013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_4K-JPG.zip
ChristmasTreeOrnament013,4K-PNG,zip,61154419,https://ambientCG.com/get?file=ChristmasTreeOrnament013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_4K-PNG.zip
ChristmasTreeOrnament013,8K-JPG,zip,141405656,https://ambientCG.com/get?file=ChristmasTreeOrnament013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_8K-JPG.zip
ChristmasTreeOrnament013,8K-PNG,zip,247484485,https://ambientCG.com/get?file=ChristmasTreeOrnament013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_8K-PNG.zip
ChristmasTreeOrnament014,1K-JPG,zip,3372378,https://ambientCG.com/get?file=ChristmasTreeOrnament014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_1K-JPG.zip
ChristmasTreeOrnament014,1K-PNG,zip,5154723,https://ambientCG.com/get?file=ChristmasTreeOrnament014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_1K-PNG.zip
ChristmasTreeOrnament014,2K-JPG,zip,9158302,https://ambientCG.com/get?file=ChristmasTreeOrnament014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_2K-JPG.zip
ChristmasTreeOrnament014,2K-PNG,zip,16215452,https://ambientCG.com/get?file=ChristmasTreeOrnament014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_2K-PNG.zip
ChristmasTreeOrnament014,4K-JPG,zip,32203148,https://ambientCG.com/get?file=ChristmasTreeOrnament014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_4K-JPG.zip
ChristmasTreeOrnament014,4K-PNG,zip,59719165,https://ambientCG.com/get?file=ChristmasTreeOrnament014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_4K-PNG.zip
ChristmasTreeOrnament014,8K-JPG,zip,138178338,https://ambientCG.com/get?file=ChristmasTreeOrnament014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_8K-JPG.zip
ChristmasTreeOrnament014,8K-PNG,zip,233814811,https://ambientCG.com/get?file=ChristmasTreeOrnament014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_8K-PNG.zip
ChristmasTreeOrnament015,1K-JPG,zip,3315064,https://ambientCG.com/get?file=ChristmasTreeOrnament015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_1K-JPG.zip
ChristmasTreeOrnament015,1K-PNG,zip,4736587,https://ambientCG.com/get?file=ChristmasTreeOrnament015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_1K-PNG.zip
ChristmasTreeOrnament015,2K-JPG,zip,8760761,https://ambientCG.com/get?file=ChristmasTreeOrnament015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_2K-JPG.zip
ChristmasTreeOrnament015,2K-PNG,zip,14609594,https://ambientCG.com/get?file=ChristmasTreeOrnament015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_2K-PNG.zip
ChristmasTreeOrnament015,4K-JPG,zip,29943172,https://ambientCG.com/get?file=ChristmasTreeOrnament015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_4K-JPG.zip
ChristmasTreeOrnament015,4K-PNG,zip,53232654,https://ambientCG.com/get?file=ChristmasTreeOrnament015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_4K-PNG.zip
ChristmasTreeOrnament015,8K-JPG,zip,126127379,https://ambientCG.com/get?file=ChristmasTreeOrnament015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_8K-JPG.zip
ChristmasTreeOrnament015,8K-PNG,zip,206910226,https://ambientCG.com/get?file=ChristmasTreeOrnament015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_8K-PNG.zip
ChristmasTreeOrnament011,1K-JPG,zip,3062769,https://ambientCG.com/get?file=ChristmasTreeOrnament011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament011_HDZPIJyB/ChristmasTreeOrnament011_1K-JPG.zip
ChristmasTreeOrnament011,1K-PNG,zip,4400349,https://ambientCG.com/get?file=ChristmasTreeOrnament011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament011_HDZPIJyB/ChristmasTreeOrnament011_1K-PNG.zip
ChristmasTreeOrnament011,2K-JPG,zip,7374400,https://ambientCG.com/get?file=ChristmasTreeOrnament011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament011_HDZPIJyB/ChristmasTreeOrnament011_2K-JPG.zip
ChristmasTreeOrnament011,2K-PNG,zip,12091663,https://ambientCG.com/get?file=ChristmasTreeOrnament011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament011_HDZPIJyB/ChristmasTreeOrnament011_2K-PNG.zip
