AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
AcousticFoam003,1K-JPG,zip,5281297,https://ambientCG.com/get?file=AcousticFoam003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_1K-JPG.zip
AcousticFoam003,1K-PNG,zip,14354207,https://ambientCG.com/get?file=AcousticFoam003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_1K-PNG.zip
AcousticFoam003,2K-JPG,zip,22942656,https://ambientCG.com/get?file=AcousticFoam003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_2K-JPG.zip
AcousticFoam003,2K-PNG,zip,57490966,https://ambientCG.com/get?file=AcousticFoam003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_2K-PNG.zip
AcousticFoam003,4K-JPG,zip,107458552,https://ambientCG.com/get?file=AcousticFoam003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_4K-JPG.zip
AcousticFoam003,4K-PNG,zip,239072392,https://ambientCG.com/get?file=AcousticFoam003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_4K-PNG.zip
AcousticFoam003,8K-JPG,zip,534487774,https://ambientCG.com/get?file=AcousticFoam003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_8K-JPG.zip
AcousticFoam003,8K-PNG,zip,998157405,https://ambientCG.com/get?file=AcousticFoam003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam003_F36M49e1/AcousticFoam003_8K-PNG.zip
AcousticFoam001,1K-JPG,zip,5066836,https://ambientCG.com/get?file=AcousticFoam001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_1K-JPG.zip
AcousticFoam001,1K-PNG,zip,14357041,https://ambientCG.com/get?file=AcousticFoam001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_1K-PNG.zip
AcousticFoam001,2K-JPG,zip,22498039,https://ambientCG.com/get?file=AcousticFoam001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_2K-JPG.zip
AcousticFoam001,2K-PNG,zip,57364044,https://ambientCG.com/get?file=AcousticFoam001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_2K-PNG.zip
AcousticFoam001,4K-JPG,zip,106358217,https://ambientCG.com/get?file=AcousticFoam001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_4K-JPG.zip
AcousticFoam001,4K-PNG,zip,238566109,https://ambientCG.com/get?file=AcousticFoam001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_4K-PNG.zip
AcousticFoam001,8K-JPG,zip,532833407,https://ambientCG.com/get?file=AcousticFoam001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_8K-JPG.zip
AcousticFoam001,8K-PNG,zip,996897676,https://ambientCG.com/get?file=AcousticFoam001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam001_gP27UMEn/AcousticFoam001_8K-PNG.zip
AcousticFoam002,1K-JPG,zip,5122924,https://ambientCG.com/get?file=AcousticFoam002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_1K-JPG.zip
AcousticFoam002,1K-PNG,zip,14337095,https://ambientCG.com/get?file=AcousticFoam002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_1K-PNG.zip
AcousticFoam002,2K-JPG,zip,22708805,https://ambientCG.com/get?file=AcousticFoam002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_2K-JPG.zip
AcousticFoam002,2K-PNG,zip,57437838,https://ambientCG.com/get?file=AcousticFoam002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_2K-PNG.zip
AcousticFoam002,4K-JPG,zip,107328914,https://ambientCG.com/get?file=AcousticFoam002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_4K-JPG.zip
AcousticFoam002,4K-PNG,zip,238756979,https://ambientCG.com/get?file=AcousticFoam002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_4K-PNG.zip
AcousticFoam002,8K-JPG,zip,535781093,https://ambientCG.com/get?file=AcousticFoam002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_8K-JPG.zip
AcousticFoam002,8K-PNG,zip,993303376,https://ambientCG.com/get?file=AcousticFoam002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AcousticFoam002_iPzdT3Lx/AcousticFoam002_8K-PNG.zip
Foam003,1K-JPG,zip,8885972,https://ambientCG.com/get?file=Foam003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_1K-JPG.zip
Foam003,1K-PNG,zip,17592252,https://ambientCG.com/get?file=Foam003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_1K-PNG.zip
Foam003,2K-JPG,zip,31619585,https://ambientCG.com/get?file=Foam003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_2K-JPG.zip
Foam003,2K-PNG,zip,64675583,https://ambientCG.com/get?file=Foam003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_2K-PNG.zip
Foam003,4K-JPG,zip,118164831,https://ambientCG.com/get?file=Foam003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_4K-JPG.zip
Foam003,4K-PNG,zip,247235955,https://ambientCG.com/get?file=Foam003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_4K-PNG.zip
Foam003,8K-JPG,zip,450921020,https://ambientCG.com/get?file=Foam003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_8K-JPG.zip
Foam003,8K-PNG,zip,940612181,https://ambientCG.com/get?file=Foam003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_8K-PNG.zip
Foam001,1K-JPG,zip,8469502,https://ambientCG.com/get?file=Foam001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_1K-JPG.zip
Foam001,1K-PNG,zip,17210974,https://ambientCG.com/get?file=Foam001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_1K-PNG.zip
Foam001,2K-JPG,zip,30931834,https://ambientCG.com/get?file=Foam001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_2K-JPG.zip
Foam001,2K-PNG,zip,64370664,https://ambientCG.com/get?file=Foam001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_2K-PNG.zip
Foam001,4K-JPG,zip,117810900,https://ambientCG.com/get?file=Foam001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_4K-JPG.zip
Foam001,4K-PNG,zip,249080475,https://ambientCG.com/get?file=Foam001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_4K-PNG.zip
Foam001,8K-JPG,zip,455420041,https://ambientCG.com/get?file=Foam001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_8K-JPG.zip
Foam001,8K-PNG,zip,953785385,https://ambientCG.com/get?file=Foam001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_8K-PNG.zip
Foam002,1K-JPG,zip,9053579,https://ambientCG.com/get?file=Foam002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_1K-JPG.zip
Foam002,1K-PNG,zip,17769927,https://ambientCG.com/get?file=Foam002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_1K-PNG.zip
