AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
FoodCrossSectionSet005,1K-JPG,zip,5389773,https://ambientCG.com/get?file=FoodCrossSectionSet005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_1K-JPG.zip
FoodCrossSectionSet005,1K-PNG,zip,12033454,https://ambientCG.com/get?file=FoodCrossSectionSet005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_1K-PNG.zip
FoodCrossSectionSet005,2K-JPG,zip,17035561,https://ambientCG.com/get?file=FoodCrossSectionSet005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_2K-JPG.zip
FoodCrossSectionSet005,2K-PNG,zip,43510275,https://ambientCG.com/get?file=FoodCrossSectionSet005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_2K-PNG.zip
FoodCrossSectionSet005,4K-JPG,zip,58110691,https://ambientCG.com/get?file=FoodCrossSectionSet005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_4K-JPG.zip
FoodCrossSectionSet005,4K-PNG,zip,167761552,https://ambientCG.com/get?file=FoodCrossSectionSet005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_4K-PNG.zip
FoodCrossSectionSet005,8K-JPG,zip,212344416,https://ambientCG.com/get?file=FoodCrossSectionSet005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_8K-JPG.zip
FoodCrossSectionSet005,8K-PNG,zip,558251225,https://ambientCG.com/get?file=FoodCrossSectionSet005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_8K-PNG.zip
FoodCrossSectionSet004,1K-JPG,zip,1801437,https://ambientCG.com/get?file=FoodCrossSectionSet004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_1K-JPG.zip
FoodCrossSectionSet004,1K-PNG,zip,5444015,https://ambientCG.com/get?file=FoodCrossSectionSet004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_1K-PNG.zip
FoodCrossSectionSet004,2K-JPG,zip,6054429,https://ambientCG.com/get?file=FoodCrossSectionSet004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_2K-JPG.zip
FoodCrossSectionSet004,2K-PNG,zip,21030347,https://ambientCG.com/get?file=FoodCrossSectionSet004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_2K-PNG.zip
FoodCrossSectionSet004,4K-JPG,zip,26617068,https://ambientCG.com/get?file=FoodCrossSectionSet004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_4K-JPG.zip
