AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Rock051,1K-JPG,zip,9128346,https://ambientCG.com/get?file=Rock051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_1K-JPG.zip
Rock051,1K-PNG,zip,18237044,https://ambientCG.com/get?file=Rock051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_1K-PNG.zip
Rock051,2K-JPG,zip,30493712,https://ambientCG.com/get?file=Rock051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_2K-JPG.zip
Rock051,2K-PNG,zip,66904115,https://ambientCG.com/get?file=Rock051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_2K-PNG.zip
Rock051,4K-JPG,zip,113916215,https://ambientCG.com/get?file=Rock051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_4K-JPG.zip
Rock051,4K-PNG,zip,258563701,https://ambientCG.com/get?file=Rock051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_4K-PNG.zip
Rock051,8K-JPG,zip,446478048,https://ambientCG.com/get?file=Rock051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_8K-JPG.zip
Rock051,8K-PNG,zip,1006705953,https://ambientCG.com/get?file=Rock051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_8K-PNG.zip
Terrain005,1K-JPG,zip,1440480,https://ambientCG.com/get?file=Terrain005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_1K-JPG.zip
Terrain005,1K-PNG,zip,2682648,https://ambientCG.com/get?file=Terrain005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_1K-PNG.zip
Terrain005,2K-JPG,zip,5011936,https://ambientCG.com/get?file=Terrain005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_2K-JPG.zip
Terrain005,2K-PNG,zip,10016034,https://ambientCG.com/get?file=Terrain005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_2K-PNG.zip
Terrain005,4K-JPG,zip,17927196,https://ambientCG.com/get?file=Terrain005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_4K-JPG.zip
Terrain005,4K-PNG,zip,38068550,https://ambientCG.com/get?file=Terrain005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_4K-PNG.zip
Terrain005,8K-JPG,zip,68998734,https://ambientCG.com/get?file=Terrain005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_8K-JPG.zip
Terrain005,8K-PNG,zip,142377026,https://ambientCG.com/get?file=Terrain005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_8K-PNG.zip
Terrain005,2K,exr,16814374,https://ambientCG.com/get?file=Terrain005_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/1^Height Maps/Terrain005_2K.exr
Terrain005,4K,exr,66637017,https://ambientCG.com/get?file=Terrain005_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/1^Height Maps/Terrain005_4K.exr
Terrain005,8K,exr,261703349,https://ambientCG.com/get?file=Terrain005_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/1^Height Maps/Terrain005_8K.exr
Terrain005,1K,obj,118702310,https://ambientCG.com/get?file=Terrain005_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/2^Models/Terrain005_1K.obj
Terrain005,2K,obj,501380586,https://ambientCG.com/get?file=Terrain005_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/2^Models/Terrain005_2K.obj
Terrain005,4K,obj,2086269310,https://ambientCG.com/get?file=Terrain005_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/2^Models/Terrain005_4K.obj
Terrain004,1K-JPG,zip,4188401,https://ambientCG.com/get?file=Terrain004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_1K-JPG.zip
Terrain004,1K-PNG,zip,12578457,https://ambientCG.com/get?file=Terrain004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_1K-PNG.zip
