AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Ground054,12K-JPG,zip,1145153211,https://ambientCG.com/get?file=Ground054_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_12K-JPG.zip
Ground054,12K-PNG,zip,2436632328,https://ambientCG.com/get?file=Ground054_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_12K-PNG.zip
Ground054,16K-JPG,zip,2093881139,https://ambientCG.com/get?file=Ground054_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_16K-JPG.zip
Ground054,16K-PNG,zip,1599905836,https://ambientCG.com/get?file=Ground054_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_16K-PNG.zip
Ground054,1K-JPG,zip,8885638,https://ambientCG.com/get?file=Ground054_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_1K-JPG.zip
Ground054,1K-PNG,zip,18141457,https://ambientCG.com/get?file=Ground054_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_1K-PNG.zip
Ground054,2K-JPG,zip,33198501,https://ambientCG.com/get?file=Ground054_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_2K-JPG.zip
Ground054,2K-PNG,zip,69522877,https://ambientCG.com/get?file=Ground054_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_2K-PNG.zip
Ground054,4K-JPG,zip,134493599,https://ambientCG.com/get?file=Ground054_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_4K-JPG.zip
Ground054,4K-PNG,zip,277323790,https://ambientCG.com/get?file=Ground054_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_4K-PNG.zip
Ground054,8K-JPG,zip,521830984,https://ambientCG.com/get?file=Ground054_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_8K-JPG.zip
Ground054,8K-PNG,zip,1095993566,https://ambientCG.com/get?file=Ground054_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground054_5jRbQ1OF/Ground054_8K-PNG.zip
Ground071,1K-JPG,zip,9937826,https://ambientCG.com/get?file=Ground071_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_1K-JPG.zip
Ground071,1K-PNG,zip,19110985,https://ambientCG.com/get?file=Ground071_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_1K-PNG.zip
Ground071,2K-JPG,zip,34715795,https://ambientCG.com/get?file=Ground071_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_2K-JPG.zip
Ground071,2K-PNG,zip,70751910,https://ambientCG.com/get?file=Ground071_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_2K-PNG.zip
Ground071,4K-JPG,zip,127846103,https://ambientCG.com/get?file=Ground071_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_4K-JPG.zip
Ground071,4K-PNG,zip,272294367,https://ambientCG.com/get?file=Ground071_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_4K-PNG.zip
Ground071,8K-JPG,zip,464344488,https://ambientCG.com/get?file=Ground071_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_8K-JPG.zip
Ground071,8K-PNG,zip,1050588915,https://ambientCG.com/get?file=Ground071_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground071_8I1D4vu5/Ground071_8K-PNG.zip
