AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Sign003,1K-JPG,zip,3433007,https://ambientCG.com/get?file=Sign003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_1K-JPG.zip
Sign003,1K-PNG,zip,7526436,https://ambientCG.com/get?file=Sign003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_1K-PNG.zip
Sign003,2K-JPG,zip,9694060,https://ambientCG.com/get?file=Sign003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_2K-JPG.zip
Sign003,2K-PNG,zip,26136979,https://ambientCG.com/get?file=Sign003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_2K-PNG.zip
Sign003,4K-JPG,zip,30558059,https://ambientCG.com/get?file=Sign003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_4K-JPG.zip
Sign003,4K-PNG,zip,95825684,https://ambientCG.com/get?file=Sign003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_4K-PNG.zip
Sign003,8K-JPG,zip,111120839,https://ambientCG.com/get?file=Sign003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_8K-JPG.zip
Sign003,8K-PNG,zip,336867034,https://ambientCG.com/get?file=Sign003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_8K-PNG.zip
Sign025,1K-JPG,zip,3071022,https://ambientCG.com/get?file=Sign025_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_1K-JPG.zip
Sign025,1K-PNG,zip,7016215,https://ambientCG.com/get?file=Sign025_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_1K-PNG.zip
Sign025,2K-JPG,zip,8909024,https://ambientCG.com/get?file=Sign025_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_2K-JPG.zip
Sign025,2K-PNG,zip,24814614,https://ambientCG.com/get?file=Sign025_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_2K-PNG.zip
Sign025,4K-JPG,zip,28407566,https://ambientCG.com/get?file=Sign025_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_4K-JPG.zip
Sign025,4K-PNG,zip,91854575,https://ambientCG.com/get?file=Sign025_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_4K-PNG.zip
Sign025,8K-JPG,zip,101043948,https://ambientCG.com/get?file=Sign025_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_8K-JPG.zip
Sign025,8K-PNG,zip,311553863,https://ambientCG.com/get?file=Sign025_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign025_adwJ3HKs/Sign025_8K-PNG.zip
Sign022,1K-JPG,zip,3852923,https://ambientCG.com/get?file=Sign022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_1K-JPG.zip
Sign022,1K-PNG,zip,7951132,https://ambientCG.com/get?file=Sign022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_1K-PNG.zip
Sign022,2K-JPG,zip,11877208,https://ambientCG.com/get?file=Sign022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_2K-JPG.zip
Sign022,2K-PNG,zip,28379331,https://ambientCG.com/get?file=Sign022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_2K-PNG.zip
Sign022,4K-JPG,zip,40297567,https://ambientCG.com/get?file=Sign022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_4K-JPG.zip
Sign022,4K-PNG,zip,106456058,https://ambientCG.com/get?file=Sign022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_4K-PNG.zip
Sign022,8K-JPG,zip,153252690,https://ambientCG.com/get?file=Sign022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_8K-JPG.zip
Sign022,8K-PNG,zip,388286545,https://ambientCG.com/get?file=Sign022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign022_uVZRqpnc/Sign022_8K-PNG.zip
