AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Planks037A,1K-JPG,zip,5601882,https://ambientCG.com/get?file=Planks037A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_1K-JPG.zip
Planks037A,1K-PNG,zip,14344240,https://ambientCG.com/get?file=Planks037A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_1K-PNG.zip
Planks037A,2K-JPG,zip,20423607,https://ambientCG.com/get?file=Planks037A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_2K-JPG.zip
Planks037A,2K-PNG,zip,56083044,https://ambientCG.com/get?file=Planks037A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_2K-PNG.zip
Planks037A,4K-JPG,zip,87721043,https://ambientCG.com/get?file=Planks037A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_4K-JPG.zip
Planks037A,4K-PNG,zip,229858544,https://ambientCG.com/get?file=Planks037A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_4K-PNG.zip
Planks037A,8K-JPG,zip,370287043,https://ambientCG.com/get?file=Planks037A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_8K-JPG.zip
Planks037A,8K-PNG,zip,824957963,https://ambientCG.com/get?file=Planks037A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037A_N31dzKex/Planks037A_8K-PNG.zip
Planks039,1K-JPG,zip,4099557,https://ambientCG.com/get?file=Planks039_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_1K-JPG.zip
Planks039,1K-PNG,zip,8392787,https://ambientCG.com/get?file=Planks039_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_1K-PNG.zip
Planks039,2K-JPG,zip,12140837,https://ambientCG.com/get?file=Planks039_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_2K-JPG.zip
Planks039,2K-PNG,zip,29447734,https://ambientCG.com/get?file=Planks039_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_2K-PNG.zip
Planks039,4K-JPG,zip,42707098,https://ambientCG.com/get?file=Planks039_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_4K-JPG.zip
Planks039,4K-PNG,zip,111798733,https://ambientCG.com/get?file=Planks039_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_4K-PNG.zip
Planks039,8K-JPG,zip,151244129,https://ambientCG.com/get?file=Planks039_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_8K-JPG.zip
Planks039,8K-PNG,zip,383652732,https://ambientCG.com/get?file=Planks039_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks039_Nc6eGXz8/Planks039_8K-PNG.zip
Planks033B,1K-JPG,zip,5914060,https://ambientCG.com/get?file=Planks033B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_1K-JPG.zip
Planks033B,1K-PNG,zip,14837609,https://ambientCG.com/get?file=Planks033B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_1K-PNG.zip
Planks033B,2K-JPG,zip,22278158,https://ambientCG.com/get?file=Planks033B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_2K-JPG.zip
Planks033B,2K-PNG,zip,58171903,https://ambientCG.com/get?file=Planks033B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_2K-PNG.zip
Planks033B,4K-JPG,zip,96557982,https://ambientCG.com/get?file=Planks033B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_4K-JPG.zip
Planks033B,4K-PNG,zip,238636915,https://ambientCG.com/get?file=Planks033B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_4K-PNG.zip
Planks033B,8K-JPG,zip,410556929,https://ambientCG.com/get?file=Planks033B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_8K-JPG.zip
Planks033B,8K-PNG,zip,900159399,https://ambientCG.com/get?file=Planks033B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks033B_9cQq5PN2/Planks033B_8K-PNG.zip
Planks023A,1K-JPG,zip,6691464,https://ambientCG.com/get?file=Planks023A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_1K-JPG.zip
Planks023A,1K-PNG,zip,15237235,https://ambientCG.com/get?file=Planks023A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_1K-PNG.zip
Planks023A,2K-JPG,zip,23773021,https://ambientCG.com/get?file=Planks023A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_2K-JPG.zip
Planks023A,2K-PNG,zip,57224182,https://ambientCG.com/get?file=Planks023A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_2K-PNG.zip
Planks023A,4K-JPG,zip,92501781,https://ambientCG.com/get?file=Planks023A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_4K-JPG.zip
Planks023A,4K-PNG,zip,224877531,https://ambientCG.com/get?file=Planks023A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_4K-PNG.zip
Planks023A,8K-JPG,zip,361196829,https://ambientCG.com/get?file=Planks023A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_8K-JPG.zip
Planks023A,8K-PNG,zip,873482235,https://ambientCG.com/get?file=Planks023A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks023A_yfphiDEV/Planks023A_8K-PNG.zip
Planks037B,1K-JPG,zip,5482465,https://ambientCG.com/get?file=Planks037B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_1K-JPG.zip
Planks037B,1K-PNG,zip,14282317,https://ambientCG.com/get?file=Planks037B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_1K-PNG.zip
Planks037B,2K-JPG,zip,20126843,https://ambientCG.com/get?file=Planks037B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_2K-JPG.zip
Planks037B,2K-PNG,zip,55903321,https://ambientCG.com/get?file=Planks037B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_2K-PNG.zip
Planks037B,4K-JPG,zip,87078846,https://ambientCG.com/get?file=Planks037B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_4K-JPG.zip
Planks037B,4K-PNG,zip,229289249,https://ambientCG.com/get?file=Planks037B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_4K-PNG.zip
Planks037B,8K-JPG,zip,368409146,https://ambientCG.com/get?file=Planks037B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_8K-JPG.zip
Planks037B,8K-PNG,zip,821790828,https://ambientCG.com/get?file=Planks037B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks037B_WtK9zRvq/Planks037B_8K-PNG.zip
Planks036B,1K-JPG,zip,5637630,https://ambientCG.com/get?file=Planks036B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks036B_7oJcBLQN/Planks036B_1K-JPG.zip
Planks036B,1K-PNG,zip,14485587,https://ambientCG.com/get?file=Planks036B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks036B_7oJcBLQN/Planks036B_1K-PNG.zip
Planks036B,2K-JPG,zip,20839991,https://ambientCG.com/get?file=Planks036B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks036B_7oJcBLQN/Planks036B_2K-JPG.zip
Planks036B,2K-PNG,zip,56684315,https://ambientCG.com/get?file=Planks036B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks036B_7oJcBLQN/Planks036B_2K-PNG.zip
Planks036B,4K-JPG,zip,89944888,https://ambientCG.com/get?file=Planks036B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks036B_7oJcBLQN/Planks036B_4K-JPG.zip
Planks036B,4K-PNG,zip,232268087,https://ambientCG.com/get?file=Planks036B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks036B_7oJcBLQN/Planks036B_4K-PNG.zip
