AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
RoofingTiles001,1K-JPG,zip,7137020,https://ambientCG.com/get?file=RoofingTiles001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_1K-JPG.zip
RoofingTiles001,1K-PNG,zip,16295578,https://ambientCG.com/get?file=RoofingTiles001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_1K-PNG.zip
RoofingTiles001,2K-JPG,zip,24099347,https://ambientCG.com/get?file=RoofingTiles001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_2K-JPG.zip
RoofingTiles001,2K-PNG,zip,60709175,https://ambientCG.com/get?file=RoofingTiles001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_2K-PNG.zip
RoofingTiles001,4K-JPG,zip,87018861,https://ambientCG.com/get?file=RoofingTiles001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_4K-JPG.zip
RoofingTiles001,4K-PNG,zip,233627942,https://ambientCG.com/get?file=RoofingTiles001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_4K-PNG.zip
RoofingTiles001,8K-JPG,zip,335137174,https://ambientCG.com/get?file=RoofingTiles001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_8K-JPG.zip
RoofingTiles001,8K-PNG,zip,452701585,https://ambientCG.com/get?file=RoofingTiles001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles001_nUxmRMsc/RoofingTiles001_8K-PNG.zip
RoofingTiles003,1K-JPG,zip,7273271,https://ambientCG.com/get?file=RoofingTiles003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles003_WEFOfNio/RoofingTiles003_1K-JPG.zip
RoofingTiles003,1K-PNG,zip,16407374,https://ambientCG.com/get?file=RoofingTiles003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles003_WEFOfNio/RoofingTiles003_1K-PNG.zip
RoofingTiles003,2K-JPG,zip,24563139,https://ambientCG.com/get?file=RoofingTiles003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles003_WEFOfNio/RoofingTiles003_2K-JPG.zip
RoofingTiles003,2K-PNG,zip,60982501,https://ambientCG.com/get?file=RoofingTiles003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles003_WEFOfNio/RoofingTiles003_2K-PNG.zip
RoofingTiles003,4K-JPG,zip,87612333,https://ambientCG.com/get?file=RoofingTiles003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles003_WEFOfNio/RoofingTiles003_4K-JPG.zip
