AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Candy001,1K-JPG,zip,4414980,https://ambientCG.com/get?file=Candy001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_1K-JPG.zip
Candy001,1K-PNG,zip,13006114,https://ambientCG.com/get?file=Candy001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_1K-PNG.zip
Candy001,2K-JPG,zip,16045139,https://ambientCG.com/get?file=Candy001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_2K-JPG.zip
Candy001,2K-PNG,zip,49664878,https://ambientCG.com/get?file=Candy001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_2K-PNG.zip
Candy001,4K-JPG,zip,59099218,https://ambientCG.com/get?file=Candy001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_4K-JPG.zip
Candy001,4K-PNG,zip,191472022,https://ambientCG.com/get?file=Candy001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_4K-PNG.zip
Candy001,8K-JPG,zip,206802956,https://ambientCG.com/get?file=Candy001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_8K-JPG.zip
Candy001,8K-PNG,zip,720977781,https://ambientCG.com/get?file=Candy001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy001_gpx1fTJd/Candy001_8K-PNG.zip
Candy003,1K-JPG,zip,4580296,https://ambientCG.com/get?file=Candy003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_1K-JPG.zip
Candy003,1K-PNG,zip,13514497,https://ambientCG.com/get?file=Candy003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_1K-PNG.zip
Candy003,2K-JPG,zip,16574329,https://ambientCG.com/get?file=Candy003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_2K-JPG.zip
Candy003,2K-PNG,zip,51272964,https://ambientCG.com/get?file=Candy003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_2K-PNG.zip
Candy003,4K-JPG,zip,61207152,https://ambientCG.com/get?file=Candy003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_4K-JPG.zip
Candy003,4K-PNG,zip,196325284,https://ambientCG.com/get?file=Candy003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_4K-PNG.zip
Candy003,8K-JPG,zip,214054680,https://ambientCG.com/get?file=Candy003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_8K-JPG.zip
Candy003,8K-PNG,zip,733915738,https://ambientCG.com/get?file=Candy003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy003_cT93XbUi/Candy003_8K-PNG.zip
Candy002,1K-JPG,zip,4654994,https://ambientCG.com/get?file=Candy002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_1K-JPG.zip
Candy002,1K-PNG,zip,13255998,https://ambientCG.com/get?file=Candy002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_1K-PNG.zip
Candy002,2K-JPG,zip,16974846,https://ambientCG.com/get?file=Candy002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_2K-JPG.zip
Candy002,2K-PNG,zip,50673221,https://ambientCG.com/get?file=Candy002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_2K-PNG.zip
Candy002,4K-JPG,zip,62314179,https://ambientCG.com/get?file=Candy002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_4K-JPG.zip
Candy002,4K-PNG,zip,195178752,https://ambientCG.com/get?file=Candy002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_4K-PNG.zip
Candy002,8K-JPG,zip,218572284,https://ambientCG.com/get?file=Candy002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_8K-JPG.zip
Candy002,8K-PNG,zip,739614164,https://ambientCG.com/get?file=Candy002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Candy002_TUvdpHzh/Candy002_8K-PNG.zip
