AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Ground075,1K-JPG,zip,10492935,https://ambientCG.com/get?file=Ground075_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_1K-JPG.zip
Ground075,1K-PNG,zip,19322900,https://ambientCG.com/get?file=Ground075_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_1K-PNG.zip
Ground075,2K-JPG,zip,36397718,https://ambientCG.com/get?file=Ground075_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_2K-JPG.zip
Ground075,2K-PNG,zip,71052898,https://ambientCG.com/get?file=Ground075_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_2K-PNG.zip
Ground075,4K-JPG,zip,133627690,https://ambientCG.com/get?file=Ground075_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_4K-JPG.zip
Ground075,4K-PNG,zip,273476230,https://ambientCG.com/get?file=Ground075_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_4K-PNG.zip
Ground075,8K-JPG,zip,487130211,https://ambientCG.com/get?file=Ground075_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_8K-JPG.zip
Ground075,8K-PNG,zip,1042913606,https://ambientCG.com/get?file=Ground075_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground075_xZ9S6g7Y/Ground075_8K-PNG.zip
Wood092,1K-JPG,zip,4889861,https://ambientCG.com/get?file=Wood092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-JPG.zip
Wood092,1K-PNG,zip,13792824,https://ambientCG.com/get?file=Wood092_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-PNG.zip
Wood092,2K-JPG,zip,17913490,https://ambientCG.com/get?file=Wood092_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-JPG.zip
Wood092,2K-PNG,zip,52844903,https://ambientCG.com/get?file=Wood092_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-PNG.zip
