AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Bamboo001A,1K-JPG,zip,4904798,https://ambientCG.com/get?file=Bamboo001A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_1K-JPG.zip
Bamboo001A,1K-PNG,zip,13329850,https://ambientCG.com/get?file=Bamboo001A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_1K-PNG.zip
Bamboo001A,2K-JPG,zip,15614989,https://ambientCG.com/get?file=Bamboo001A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_2K-JPG.zip
Bamboo001A,2K-PNG,zip,49136460,https://ambientCG.com/get?file=Bamboo001A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_2K-PNG.zip
Bamboo001A,4K-JPG,zip,57956257,https://ambientCG.com/get?file=Bamboo001A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_4K-JPG.zip
Bamboo001A,4K-PNG,zip,190786651,https://ambientCG.com/get?file=Bamboo001A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_4K-PNG.zip
Bamboo001A,8K-JPG,zip,242184454,https://ambientCG.com/get?file=Bamboo001A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_8K-JPG.zip
Bamboo001A,8K-PNG,zip,769175235,https://ambientCG.com/get?file=Bamboo001A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo001A_5KiGIFhb/Bamboo001A_8K-PNG.zip
MarbleSubstance002,,sbsar,429748,https://ambientCG.com/get?file=MarbleSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MarbleSubstance002_zbOuhjLs/MarbleSubstance002.sbsar
WoodSubstance004,,sbsar,299175,https://ambientCG.com/get?file=WoodSubstance004.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance004_mIAX2GHR/WoodSubstance004.sbsar
LeatherSubstance004,,sbsar,684604,https://ambientCG.com/get?file=LeatherSubstance004.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeatherSubstance004_oPjMDtsK/LeatherSubstance004.sbsar
LeatherSubstance001,,sbsar,287938,https://ambientCG.com/get?file=LeatherSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeatherSubstance001_jvuE9WkR/LeatherSubstance001.sbsar
