AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Tape001,1K-JPG,zip,1086050,https://ambientCG.com/get?file=Tape001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_1K-JPG.zip
Tape001,1K-PNG,zip,1864059,https://ambientCG.com/get?file=Tape001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_1K-PNG.zip
Tape001,2K-JPG,zip,1839602,https://ambientCG.com/get?file=Tape001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_2K-JPG.zip
Tape001,2K-PNG,zip,4917918,https://ambientCG.com/get?file=Tape001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_2K-PNG.zip
Tape001,4K-JPG,zip,4104339,https://ambientCG.com/get?file=Tape001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_4K-JPG.zip
Tape001,4K-PNG,zip,16057270,https://ambientCG.com/get?file=Tape001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_4K-PNG.zip
Tape001,8K-JPG,zip,12615220,https://ambientCG.com/get?file=Tape001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_8K-JPG.zip
Tape001,8K-PNG,zip,51904188,https://ambientCG.com/get?file=Tape001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape001_xm8oEXiO/Tape001_8K-PNG.zip
Tape002,1K-JPG,zip,1046583,https://ambientCG.com/get?file=Tape002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_1K-JPG.zip
Tape002,1K-PNG,zip,1821478,https://ambientCG.com/get?file=Tape002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_1K-PNG.zip
Tape002,2K-JPG,zip,1744338,https://ambientCG.com/get?file=Tape002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_2K-JPG.zip
Tape002,2K-PNG,zip,4792050,https://ambientCG.com/get?file=Tape002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_2K-PNG.zip
Tape002,4K-JPG,zip,3826339,https://ambientCG.com/get?file=Tape002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_4K-JPG.zip
Tape002,4K-PNG,zip,15643217,https://ambientCG.com/get?file=Tape002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_4K-PNG.zip
Tape002,8K-JPG,zip,11757843,https://ambientCG.com/get?file=Tape002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_8K-JPG.zip
Tape002,8K-PNG,zip,50568687,https://ambientCG.com/get?file=Tape002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape002_ZRthYSwL/Tape002_8K-PNG.zip
Tape006,1K-JPG,zip,4614919,https://ambientCG.com/get?file=Tape006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_1K-JPG.zip
Tape006,1K-PNG,zip,12442181,https://ambientCG.com/get?file=Tape006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_1K-PNG.zip
Tape006,2K-JPG,zip,15631455,https://ambientCG.com/get?file=Tape006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_2K-JPG.zip
Tape006,2K-PNG,zip,48323586,https://ambientCG.com/get?file=Tape006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_2K-PNG.zip
Tape006,4K-JPG,zip,64108627,https://ambientCG.com/get?file=Tape006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_4K-JPG.zip
Tape006,4K-PNG,zip,197822438,https://ambientCG.com/get?file=Tape006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_4K-PNG.zip
Tape006,8K-JPG,zip,300605411,https://ambientCG.com/get?file=Tape006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_8K-JPG.zip
Tape006,8K-PNG,zip,446518068,https://ambientCG.com/get?file=Tape006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape006_FLegHpAJ/Tape006_8K-PNG.zip
Tape003,1K-JPG,zip,1124264,https://ambientCG.com/get?file=Tape003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_1K-JPG.zip
Tape003,1K-PNG,zip,1891464,https://ambientCG.com/get?file=Tape003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_1K-PNG.zip
Tape003,2K-JPG,zip,1814143,https://ambientCG.com/get?file=Tape003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_2K-JPG.zip
Tape003,2K-PNG,zip,4835425,https://ambientCG.com/get?file=Tape003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_2K-PNG.zip
Tape003,4K-JPG,zip,3893058,https://ambientCG.com/get?file=Tape003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_4K-JPG.zip
Tape003,4K-PNG,zip,15547407,https://ambientCG.com/get?file=Tape003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_4K-PNG.zip
Tape003,8K-JPG,zip,11872987,https://ambientCG.com/get?file=Tape003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_8K-JPG.zip
Tape003,8K-PNG,zip,49457898,https://ambientCG.com/get?file=Tape003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape003_OiXB9Ts3/Tape003_8K-PNG.zip
Tape004,1K-JPG,zip,2958163,https://ambientCG.com/get?file=Tape004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_1K-JPG.zip
