AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Concrete042A,1K-JPG,zip,7026388,https://ambientCG.com/get?file=Concrete042A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_1K-JPG.zip
Concrete042A,1K-PNG,zip,16437165,https://ambientCG.com/get?file=Concrete042A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_1K-PNG.zip
Concrete042A,2K-JPG,zip,26449264,https://ambientCG.com/get?file=Concrete042A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_2K-JPG.zip
Concrete042A,2K-PNG,zip,63673237,https://ambientCG.com/get?file=Concrete042A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_2K-PNG.zip
Concrete042A,4K-JPG,zip,112793658,https://ambientCG.com/get?file=Concrete042A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_4K-JPG.zip
Concrete042A,4K-PNG,zip,259557492,https://ambientCG.com/get?file=Concrete042A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_4K-PNG.zip
Concrete042A,8K-JPG,zip,521476244,https://ambientCG.com/get?file=Concrete042A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_8K-JPG.zip
Concrete042A,8K-PNG,zip,1081475515,https://ambientCG.com/get?file=Concrete042A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete042A_YJF48PWM/Concrete042A_8K-PNG.zip
Concrete034,12K-JPG,zip,413886685,https://ambientCG.com/get?file=Concrete034_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_12K-JPG.zip
Concrete034,12K-PNG,zip,1042132233,https://ambientCG.com/get?file=Concrete034_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_12K-PNG.zip
Concrete034,16K-JPG,zip,802306348,https://ambientCG.com/get?file=Concrete034_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_16K-JPG.zip
Concrete034,16K-PNG,zip,430770304,https://ambientCG.com/get?file=Concrete034_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_16K-PNG.zip
Concrete034,1K-JPG,zip,3242238,https://ambientCG.com/get?file=Concrete034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_1K-JPG.zip
Concrete034,1K-PNG,zip,7671868,https://ambientCG.com/get?file=Concrete034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_1K-PNG.zip
Concrete034,2K-JPG,zip,10183383,https://ambientCG.com/get?file=Concrete034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_2K-JPG.zip
Concrete034,2K-PNG,zip,27939903,https://ambientCG.com/get?file=Concrete034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_2K-PNG.zip
Concrete034,4K-JPG,zip,38937315,https://ambientCG.com/get?file=Concrete034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_4K-JPG.zip
Concrete034,4K-PNG,zip,111630140,https://ambientCG.com/get?file=Concrete034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_4K-PNG.zip
Concrete034,8K-JPG,zip,169722901,https://ambientCG.com/get?file=Concrete034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_8K-JPG.zip
Concrete034,8K-PNG,zip,458462182,https://ambientCG.com/get?file=Concrete034_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete034_jUQtDlJO/Concrete034_8K-PNG.zip
Concrete031,1K-JPG,zip,7718566,https://ambientCG.com/get?file=Concrete031_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_1K-JPG.zip
Concrete031,1K-PNG,zip,16960491,https://ambientCG.com/get?file=Concrete031_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_1K-PNG.zip
Concrete031,2K-JPG,zip,29224466,https://ambientCG.com/get?file=Concrete031_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_2K-JPG.zip
Concrete031,2K-PNG,zip,66113749,https://ambientCG.com/get?file=Concrete031_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_2K-PNG.zip
Concrete031,4K-JPG,zip,126357128,https://ambientCG.com/get?file=Concrete031_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_4K-JPG.zip
Concrete031,4K-PNG,zip,271725204,https://ambientCG.com/get?file=Concrete031_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_4K-PNG.zip
Concrete031,8K-JPG,zip,593251807,https://ambientCG.com/get?file=Concrete031_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_8K-JPG.zip
Concrete031,8K-PNG,zip,1137742153,https://ambientCG.com/get?file=Concrete031_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete031_uz5SVKf3/Concrete031_8K-PNG.zip
