AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Planks020,1K-JPG,zip,7429948,https://ambientCG.com/get?file=Planks020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_1K-JPG.zip
Planks020,1K-PNG,zip,15850437,https://ambientCG.com/get?file=Planks020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_1K-PNG.zip
Planks020,2K-JPG,zip,26322164,https://ambientCG.com/get?file=Planks020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_2K-JPG.zip
Planks020,2K-PNG,zip,59896119,https://ambientCG.com/get?file=Planks020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_2K-PNG.zip
Planks020,4K-JPG,zip,96680557,https://ambientCG.com/get?file=Planks020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_4K-JPG.zip
Planks020,4K-PNG,zip,231461570,https://ambientCG.com/get?file=Planks020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_4K-PNG.zip
Planks020,8K-JPG,zip,353299836,https://ambientCG.com/get?file=Planks020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_8K-JPG.zip
Planks020,8K-PNG,zip,885559817,https://ambientCG.com/get?file=Planks020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks020_KfCDrqoi/Planks020_8K-PNG.zip
Planks012,1K-JPG,zip,8130266,https://ambientCG.com/get?file=Planks012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_1K-JPG.zip
Planks012,1K-PNG,zip,16674411,https://ambientCG.com/get?file=Planks012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_1K-PNG.zip
Planks012,2K-JPG,zip,29225350,https://ambientCG.com/get?file=Planks012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_2K-JPG.zip
Planks012,2K-PNG,zip,63195641,https://ambientCG.com/get?file=Planks012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_2K-PNG.zip
Planks012,4K-JPG,zip,108350701,https://ambientCG.com/get?file=Planks012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_4K-JPG.zip
Planks012,4K-PNG,zip,244678008,https://ambientCG.com/get?file=Planks012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_4K-PNG.zip
Planks012,8K-JPG,zip,394249783,https://ambientCG.com/get?file=Planks012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks012_bhM0rEWF/Planks012_8K-JPG.zip
