AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
RoadLines013,1K-JPG,zip,847307,https://ambientCG.com/get?file=RoadLines013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_1K-JPG.zip
RoadLines013,1K-PNG,zip,1574160,https://ambientCG.com/get?file=RoadLines013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_1K-PNG.zip
RoadLines013,2K-JPG,zip,2947184,https://ambientCG.com/get?file=RoadLines013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_2K-JPG.zip
RoadLines013,2K-PNG,zip,5676007,https://ambientCG.com/get?file=RoadLines013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_2K-PNG.zip
RoadLines013,4K-JPG,zip,11268164,https://ambientCG.com/get?file=RoadLines013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_4K-JPG.zip
RoadLines013,4K-PNG,zip,21449346,https://ambientCG.com/get?file=RoadLines013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_4K-PNG.zip
RoadLines013,8K-JPG,zip,43304822,https://ambientCG.com/get?file=RoadLines013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_8K-JPG.zip
RoadLines013,8K-PNG,zip,80249368,https://ambientCG.com/get?file=RoadLines013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines013_XpoG7d5M/RoadLines013_8K-PNG.zip
RoadLines014,1K-JPG,zip,1118065,https://ambientCG.com/get?file=RoadLines014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_1K-JPG.zip
RoadLines014,1K-PNG,zip,2251928,https://ambientCG.com/get?file=RoadLines014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_1K-PNG.zip
RoadLines014,2K-JPG,zip,3911546,https://ambientCG.com/get?file=RoadLines014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_2K-JPG.zip
RoadLines014,2K-PNG,zip,8221246,https://ambientCG.com/get?file=RoadLines014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_2K-PNG.zip
RoadLines014,4K-JPG,zip,14988168,https://ambientCG.com/get?file=RoadLines014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_4K-JPG.zip
RoadLines014,4K-PNG,zip,31364769,https://ambientCG.com/get?file=RoadLines014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_4K-PNG.zip
RoadLines014,8K-JPG,zip,57705201,https://ambientCG.com/get?file=RoadLines014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_8K-JPG.zip
RoadLines014,8K-PNG,zip,117362840,https://ambientCG.com/get?file=RoadLines014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines014_wHDEBMdV/RoadLines014_8K-PNG.zip
RoadLines012,1K-JPG,zip,868438,https://ambientCG.com/get?file=RoadLines012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_1K-JPG.zip
RoadLines012,1K-PNG,zip,1603305,https://ambientCG.com/get?file=RoadLines012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_1K-PNG.zip
RoadLines012,2K-JPG,zip,2953012,https://ambientCG.com/get?file=RoadLines012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_2K-JPG.zip
RoadLines012,2K-PNG,zip,5734771,https://ambientCG.com/get?file=RoadLines012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_2K-PNG.zip
RoadLines012,4K-JPG,zip,11105063,https://ambientCG.com/get?file=RoadLines012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_4K-JPG.zip
RoadLines012,4K-PNG,zip,21641922,https://ambientCG.com/get?file=RoadLines012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_4K-PNG.zip
RoadLines012,8K-JPG,zip,41976655,https://ambientCG.com/get?file=RoadLines012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_8K-JPG.zip
RoadLines012,8K-PNG,zip,80550132,https://ambientCG.com/get?file=RoadLines012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines012_2qpo5idJ/RoadLines012_8K-PNG.zip
