AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PaymentCard003,1K-JPG,zip,3240321,https://ambientCG.com/get?file=PaymentCard003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard003_MRzJmkx1/PaymentCard003_1K-JPG.zip
PaymentCard003,1K-PNG,zip,7577504,https://ambientCG.com/get?file=PaymentCard003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard003_MRzJmkx1/PaymentCard003_1K-PNG.zip
PaymentCard003,2K-JPG,zip,8972524,https://ambientCG.com/get?file=PaymentCard003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard003_MRzJmkx1/PaymentCard003_2K-JPG.zip
PaymentCard003,2K-PNG,zip,21022536,https://ambientCG.com/get?file=PaymentCard003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard003_MRzJmkx1/PaymentCard003_2K-PNG.zip
PaymentCard003,4K-JPG,zip,25079720,https://ambientCG.com/get?file=PaymentCard003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard003_MRzJmkx1/PaymentCard003_4K-JPG.zip
PaymentCard003,4K-PNG,zip,40470988,https://ambientCG.com/get?file=PaymentCard003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard003_MRzJmkx1/PaymentCard003_4K-PNG.zip
PaymentCard002,1K-JPG,zip,2304415,https://ambientCG.com/get?file=PaymentCard002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard002_fmOnGwkQ/PaymentCard002_1K-JPG.zip
PaymentCard002,1K-PNG,zip,6700198,https://ambientCG.com/get?file=PaymentCard002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard002_fmOnGwkQ/PaymentCard002_1K-PNG.zip
PaymentCard002,2K-JPG,zip,7012474,https://ambientCG.com/get?file=PaymentCard002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard002_fmOnGwkQ/PaymentCard002_2K-JPG.zip
PaymentCard002,2K-PNG,zip,19299534,https://ambientCG.com/get?file=PaymentCard002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard002_fmOnGwkQ/PaymentCard002_2K-PNG.zip
PaymentCard002,4K-JPG,zip,20630751,https://ambientCG.com/get?file=PaymentCard002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard002_fmOnGwkQ/PaymentCard002_4K-JPG.zip
PaymentCard002,4K-PNG,zip,36218999,https://ambientCG.com/get?file=PaymentCard002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard002_fmOnGwkQ/PaymentCard002_4K-PNG.zip
PaymentCard001,1K-JPG,zip,2132833,https://ambientCG.com/get?file=PaymentCard001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard001_xbjBwimu/PaymentCard001_1K-JPG.zip
PaymentCard001,1K-PNG,zip,6360327,https://ambientCG.com/get?file=PaymentCard001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard001_xbjBwimu/PaymentCard001_1K-PNG.zip
PaymentCard001,2K-JPG,zip,6123946,https://ambientCG.com/get?file=PaymentCard001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard001_xbjBwimu/PaymentCard001_2K-JPG.zip
PaymentCard001,2K-PNG,zip,17894996,https://ambientCG.com/get?file=PaymentCard001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard001_xbjBwimu/PaymentCard001_2K-PNG.zip
PaymentCard001,4K-JPG,zip,16504102,https://ambientCG.com/get?file=PaymentCard001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard001_xbjBwimu/PaymentCard001_4K-JPG.zip
PaymentCard001,4K-PNG,zip,30097760,https://ambientCG.com/get?file=PaymentCard001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaymentCard001_xbjBwimu/PaymentCard001_4K-PNG.zip
