AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
MetalPlates006,1K-JPG,zip,4703713,https://ambientCG.com/get?file=MetalPlates006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_1K-JPG.zip
MetalPlates006,1K-PNG,zip,10297528,https://ambientCG.com/get?file=MetalPlates006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_1K-PNG.zip
MetalPlates006,2K-JPG,zip,12546257,https://ambientCG.com/get?file=MetalPlates006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_2K-JPG.zip
MetalPlates006,2K-PNG,zip,41323737,https://ambientCG.com/get?file=MetalPlates006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_2K-PNG.zip
MetalPlates006,4K-JPG,zip,50364814,https://ambientCG.com/get?file=MetalPlates006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_4K-JPG.zip
MetalPlates006,4K-PNG,zip,171939174,https://ambientCG.com/get?file=MetalPlates006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_4K-PNG.zip
MetalPlates006,8K-JPG,zip,277349006,https://ambientCG.com/get?file=MetalPlates006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_8K-JPG.zip
MetalPlates006,8K-PNG,zip,444414520,https://ambientCG.com/get?file=MetalPlates006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_8K-PNG.zip
MetalPlates008,1K-JPG,zip,3045392,https://ambientCG.com/get?file=MetalPlates008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_1K-JPG.zip
MetalPlates008,1K-PNG,zip,9356499,https://ambientCG.com/get?file=MetalPlates008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_1K-PNG.zip
MetalPlates008,2K-JPG,zip,9507479,https://ambientCG.com/get?file=MetalPlates008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_2K-JPG.zip
MetalPlates008,2K-PNG,zip,41802675,https://ambientCG.com/get?file=MetalPlates008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_2K-PNG.zip
MetalPlates008,4K-JPG,zip,45559381,https://ambientCG.com/get?file=MetalPlates008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_4K-JPG.zip
MetalPlates008,4K-PNG,zip,184257960,https://ambientCG.com/get?file=MetalPlates008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_4K-PNG.zip
MetalPlates008,8K-JPG,zip,266969230,https://ambientCG.com/get?file=MetalPlates008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_8K-JPG.zip
MetalPlates008,8K-PNG,zip,487580823,https://ambientCG.com/get?file=MetalPlates008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_8K-PNG.zip
MetalPlates004,1K-JPG,zip,2443494,https://ambientCG.com/get?file=MetalPlates004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_1K-JPG.zip
MetalPlates004,1K-PNG,zip,7929071,https://ambientCG.com/get?file=MetalPlates004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_1K-PNG.zip
MetalPlates004,2K-JPG,zip,7330819,https://ambientCG.com/get?file=MetalPlates004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_2K-JPG.zip
MetalPlates004,2K-PNG,zip,36561546,https://ambientCG.com/get?file=MetalPlates004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_2K-PNG.zip
MetalPlates004,4K-JPG,zip,35404748,https://ambientCG.com/get?file=MetalPlates004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_4K-JPG.zip
