AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Ground068,1K-JPG,zip,10471447,https://ambientCG.com/get?file=Ground068_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_1K-JPG.zip
Ground068,1K-PNG,zip,19217153,https://ambientCG.com/get?file=Ground068_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_1K-PNG.zip
Ground068,2K-JPG,zip,35553491,https://ambientCG.com/get?file=Ground068_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_2K-JPG.zip
Ground068,2K-PNG,zip,70595025,https://ambientCG.com/get?file=Ground068_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_2K-PNG.zip
Ground068,4K-JPG,zip,124556003,https://ambientCG.com/get?file=Ground068_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_4K-JPG.zip
Ground068,4K-PNG,zip,268669879,https://ambientCG.com/get?file=Ground068_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_4K-PNG.zip
Ground068,8K-JPG,zip,425435420,https://ambientCG.com/get?file=Ground068_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_8K-JPG.zip
Ground068,8K-PNG,zip,1007396863,https://ambientCG.com/get?file=Ground068_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground068_c5MREyAu/Ground068_8K-PNG.zip
Rock051,1K-JPG,zip,9128346,https://ambientCG.com/get?file=Rock051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_1K-JPG.zip
Rock051,1K-PNG,zip,18237044,https://ambientCG.com/get?file=Rock051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_1K-PNG.zip
Rock051,2K-JPG,zip,30493712,https://ambientCG.com/get?file=Rock051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_2K-JPG.zip
Rock051,2K-PNG,zip,66904115,https://ambientCG.com/get?file=Rock051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_2K-PNG.zip
Rock051,4K-JPG,zip,113916215,https://ambientCG.com/get?file=Rock051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_4K-JPG.zip
Rock051,4K-PNG,zip,258563701,https://ambientCG.com/get?file=Rock051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_4K-PNG.zip
Rock051,8K-JPG,zip,446478048,https://ambientCG.com/get?file=Rock051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_8K-JPG.zip
Rock051,8K-PNG,zip,1006705953,https://ambientCG.com/get?file=Rock051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock051_RnGPi4x0/Rock051_8K-PNG.zip
Rock035,1K-JPG,zip,9341567,https://ambientCG.com/get?file=Rock035_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_1K-JPG.zip
Rock035,1K-PNG,zip,18110943,https://ambientCG.com/get?file=Rock035_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_1K-PNG.zip
Rock035,2K-JPG,zip,32783801,https://ambientCG.com/get?file=Rock035_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_2K-JPG.zip
Rock035,2K-PNG,zip,67471287,https://ambientCG.com/get?file=Rock035_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_2K-PNG.zip
Rock035,4K-JPG,zip,123491177,https://ambientCG.com/get?file=Rock035_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_4K-JPG.zip
Rock035,4K-PNG,zip,260617583,https://ambientCG.com/get?file=Rock035_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_4K-PNG.zip
Rock035,8K-JPG,zip,485669102,https://ambientCG.com/get?file=Rock035_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_8K-JPG.zip
Rock035,8K-PNG,zip,1034692360,https://ambientCG.com/get?file=Rock035_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock035_yYLHTR7D/Rock035_8K-PNG.zip
Rock050,1K-JPG,zip,9428070,https://ambientCG.com/get?file=Rock050_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock050_b8TJ5ijs/Rock050_1K-JPG.zip
Rock050,1K-PNG,zip,18638113,https://ambientCG.com/get?file=Rock050_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock050_b8TJ5ijs/Rock050_1K-PNG.zip
