AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
SurfaceImperfections017,1K-JPG,zip,6232979,https://ambientCG.com/get?file=SurfaceImperfections017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections017_DU3Yr1M9/SurfaceImperfections017_1K-JPG.zip
SurfaceImperfections017,1K-PNG,zip,15655343,https://ambientCG.com/get?file=SurfaceImperfections017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections017_DU3Yr1M9/SurfaceImperfections017_1K-PNG.zip
SurfaceImperfections017,2K-JPG,zip,23972357,https://ambientCG.com/get?file=SurfaceImperfections017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections017_DU3Yr1M9/SurfaceImperfections017_2K-JPG.zip
SurfaceImperfections017,2K-PNG,zip,60780566,https://ambientCG.com/get?file=SurfaceImperfections017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections017_DU3Yr1M9/SurfaceImperfections017_2K-PNG.zip
SurfaceImperfections017,4K-JPG,zip,102520479,https://ambientCG.com/get?file=SurfaceImperfections017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections017_DU3Yr1M9/SurfaceImperfections017_4K-JPG.zip
SurfaceImperfections017,4K-PNG,zip,243429391,https://ambientCG.com/get?file=SurfaceImperfections017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections017_DU3Yr1M9/SurfaceImperfections017_4K-PNG.zip
SurfaceImperfections020,1K-JPG,zip,6027956,https://ambientCG.com/get?file=SurfaceImperfections020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_1K-JPG.zip
SurfaceImperfections020,1K-PNG,zip,15487264,https://ambientCG.com/get?file=SurfaceImperfections020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_1K-PNG.zip
SurfaceImperfections020,2K-JPG,zip,23610729,https://ambientCG.com/get?file=SurfaceImperfections020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_2K-JPG.zip
SurfaceImperfections020,2K-PNG,zip,60408201,https://ambientCG.com/get?file=SurfaceImperfections020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_2K-PNG.zip
SurfaceImperfections020,4K-JPG,zip,103874901,https://ambientCG.com/get?file=SurfaceImperfections020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_4K-JPG.zip
SurfaceImperfections020,4K-PNG,zip,243299783,https://ambientCG.com/get?file=SurfaceImperfections020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections020_JoGMiVRW/SurfaceImperfections020_4K-PNG.zip
SurfaceImperfections015,1K-JPG,zip,8257568,https://ambientCG.com/get?file=SurfaceImperfections015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_1K-JPG.zip
SurfaceImperfections015,1K-PNG,zip,18335497,https://ambientCG.com/get?file=SurfaceImperfections015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_1K-PNG.zip
SurfaceImperfections015,2K-JPG,zip,31406505,https://ambientCG.com/get?file=SurfaceImperfections015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_2K-JPG.zip
SurfaceImperfections015,2K-PNG,zip,70619087,https://ambientCG.com/get?file=SurfaceImperfections015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_2K-PNG.zip
SurfaceImperfections015,4K-JPG,zip,132467894,https://ambientCG.com/get?file=SurfaceImperfections015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_4K-JPG.zip
SurfaceImperfections015,4K-PNG,zip,284892898,https://ambientCG.com/get?file=SurfaceImperfections015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_4K-PNG.zip
SurfaceImperfections015,8K-JPG,zip,583680849,https://ambientCG.com/get?file=SurfaceImperfections015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_8K-JPG.zip
SurfaceImperfections015,8K-PNG,zip,1149568285,https://ambientCG.com/get?file=SurfaceImperfections015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections015_bWvlip32/SurfaceImperfections015_8K-PNG.zip
SurfaceImperfections018,1K-JPG,zip,5665390,https://ambientCG.com/get?file=SurfaceImperfections018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_1K-JPG.zip
