AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
WoodChips002,12K-JPG,zip,484346233,https://ambientCG.com/get?file=WoodChips002_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_12K-JPG.zip
WoodChips002,12K-PNG,zip,1113669640,https://ambientCG.com/get?file=WoodChips002_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_12K-PNG.zip
WoodChips002,16K-JPG,zip,850744634,https://ambientCG.com/get?file=WoodChips002_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_16K-JPG.zip
WoodChips002,16K-PNG,zip,1768654297,https://ambientCG.com/get?file=WoodChips002_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_16K-PNG.zip
WoodChips002,1K-JPG,zip,6173655,https://ambientCG.com/get?file=WoodChips002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_1K-JPG.zip
WoodChips002,1K-PNG,zip,10496932,https://ambientCG.com/get?file=WoodChips002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_1K-PNG.zip
WoodChips002,2K-JPG,zip,17806604,https://ambientCG.com/get?file=WoodChips002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_2K-JPG.zip
WoodChips002,2K-PNG,zip,35322167,https://ambientCG.com/get?file=WoodChips002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_2K-PNG.zip
WoodChips002,4K-JPG,zip,62217174,https://ambientCG.com/get?file=WoodChips002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_4K-JPG.zip
WoodChips002,4K-PNG,zip,132546292,https://ambientCG.com/get?file=WoodChips002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_4K-PNG.zip
WoodChips002,8K-JPG,zip,228503774,https://ambientCG.com/get?file=WoodChips002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_8K-JPG.zip
WoodChips002,8K-PNG,zip,508974287,https://ambientCG.com/get?file=WoodChips002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips002_6LjXOriM/WoodChips002_8K-PNG.zip
WoodChips001,1K-JPG,zip,9756647,https://ambientCG.com/get?file=WoodChips001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_1K-JPG.zip
WoodChips001,1K-PNG,zip,18626678,https://ambientCG.com/get?file=WoodChips001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_1K-PNG.zip
WoodChips001,2K-JPG,zip,29766834,https://ambientCG.com/get?file=WoodChips001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_2K-JPG.zip
WoodChips001,2K-PNG,zip,66525423,https://ambientCG.com/get?file=WoodChips001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_2K-PNG.zip
WoodChips001,4K-JPG,zip,97879579,https://ambientCG.com/get?file=WoodChips001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_4K-JPG.zip
WoodChips001,4K-PNG,zip,246820594,https://ambientCG.com/get?file=WoodChips001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_4K-PNG.zip
WoodChips001,8K-JPG,zip,397770523,https://ambientCG.com/get?file=WoodChips001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_8K-JPG.zip
WoodChips001,8K-PNG,zip,522143838,https://ambientCG.com/get?file=WoodChips001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodChips001_g3EMXvqP/WoodChips001_8K-PNG.zip
