AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
RoadLines007,1K-JPG,zip,677663,https://ambientCG.com/get?file=RoadLines007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_1K-JPG.zip
RoadLines007,1K-PNG,zip,993600,https://ambientCG.com/get?file=RoadLines007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_1K-PNG.zip
RoadLines007,2K-JPG,zip,1970216,https://ambientCG.com/get?file=RoadLines007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_2K-JPG.zip
RoadLines007,2K-PNG,zip,3074042,https://ambientCG.com/get?file=RoadLines007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_2K-PNG.zip
RoadLines007,4K-JPG,zip,6336694,https://ambientCG.com/get?file=RoadLines007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_4K-JPG.zip
RoadLines007,4K-PNG,zip,10612831,https://ambientCG.com/get?file=RoadLines007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_4K-PNG.zip
RoadLines007,8K-JPG,zip,22277601,https://ambientCG.com/get?file=RoadLines007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_8K-JPG.zip
RoadLines007,8K-PNG,zip,36824410,https://ambientCG.com/get?file=RoadLines007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines007_6rOCtGe4/RoadLines007_8K-PNG.zip
RoadLines008,1K-JPG,zip,952018,https://ambientCG.com/get?file=RoadLines008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_1K-JPG.zip
RoadLines008,1K-PNG,zip,1383193,https://ambientCG.com/get?file=RoadLines008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_1K-PNG.zip
RoadLines008,2K-JPG,zip,2801949,https://ambientCG.com/get?file=RoadLines008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_2K-JPG.zip
RoadLines008,2K-PNG,zip,4313318,https://ambientCG.com/get?file=RoadLines008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_2K-PNG.zip
RoadLines008,4K-JPG,zip,9142587,https://ambientCG.com/get?file=RoadLines008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_4K-JPG.zip
RoadLines008,4K-PNG,zip,15011958,https://ambientCG.com/get?file=RoadLines008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_4K-PNG.zip
RoadLines008,8K-JPG,zip,32697788,https://ambientCG.com/get?file=RoadLines008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_8K-JPG.zip
RoadLines008,8K-PNG,zip,51836352,https://ambientCG.com/get?file=RoadLines008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines008_4u3rGURj/RoadLines008_8K-PNG.zip
RoadLines010,1K-JPG,zip,1054584,https://ambientCG.com/get?file=RoadLines010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines010_d7KVPRG4/RoadLines010_1K-JPG.zip
RoadLines010,1K-PNG,zip,1504469,https://ambientCG.com/get?file=RoadLines010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines010_d7KVPRG4/RoadLines010_1K-PNG.zip
RoadLines010,2K-JPG,zip,2812654,https://ambientCG.com/get?file=RoadLines010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines010_d7KVPRG4/RoadLines010_2K-JPG.zip
