AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Concrete028,1K-JPG,zip,7856749,https://ambientCG.com/get?file=Concrete028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_1K-JPG.zip
Concrete028,1K-PNG,zip,17089680,https://ambientCG.com/get?file=Concrete028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_1K-PNG.zip
Concrete028,2K-JPG,zip,29380736,https://ambientCG.com/get?file=Concrete028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_2K-JPG.zip
Concrete028,2K-PNG,zip,66012202,https://ambientCG.com/get?file=Concrete028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_2K-PNG.zip
Concrete028,4K-JPG,zip,124550541,https://ambientCG.com/get?file=Concrete028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_4K-JPG.zip
Concrete028,4K-PNG,zip,267794957,https://ambientCG.com/get?file=Concrete028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_4K-PNG.zip
Concrete028,8K-JPG,zip,574664445,https://ambientCG.com/get?file=Concrete028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_8K-JPG.zip
Concrete028,8K-PNG,zip,1111221182,https://ambientCG.com/get?file=Concrete028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete028_xpSjXHZb/Concrete028_8K-PNG.zip
Concrete029,1K-JPG,zip,7658773,https://ambientCG.com/get?file=Concrete029_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_1K-JPG.zip
Concrete029,1K-PNG,zip,16956237,https://ambientCG.com/get?file=Concrete029_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_1K-PNG.zip
Concrete029,2K-JPG,zip,28641330,https://ambientCG.com/get?file=Concrete029_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_2K-JPG.zip
Concrete029,2K-PNG,zip,65536940,https://ambientCG.com/get?file=Concrete029_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_2K-PNG.zip
Concrete029,4K-JPG,zip,121126219,https://ambientCG.com/get?file=Concrete029_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_4K-JPG.zip
Concrete029,4K-PNG,zip,265073978,https://ambientCG.com/get?file=Concrete029_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_4K-PNG.zip
Concrete029,8K-JPG,zip,553807539,https://ambientCG.com/get?file=Concrete029_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_8K-JPG.zip
Concrete029,8K-PNG,zip,1098474400,https://ambientCG.com/get?file=Concrete029_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete029_qNZnP7Ok/Concrete029_8K-PNG.zip
