AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Wood092,1K-JPG,zip,4889861,https://ambientCG.com/get?file=Wood092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-JPG.zip
Wood092,1K-PNG,zip,13792824,https://ambientCG.com/get?file=Wood092_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-PNG.zip
Wood092,2K-JPG,zip,17913490,https://ambientCG.com/get?file=Wood092_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-JPG.zip
Wood092,2K-PNG,zip,52844903,https://ambientCG.com/get?file=Wood092_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-PNG.zip
Wood092,4K-JPG,zip,59705603,https://ambientCG.com/get?file=Wood092_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_4K-JPG.zip
Wood092,4K-PNG,zip,199554984,https://ambientCG.com/get?file=Wood092_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_4K-PNG.zip
Wood092,8K-JPG,zip,180497755,https://ambientCG.com/get?file=Wood092_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_8K-JPG.zip
Wood092,8K-PNG,zip,695174339,https://ambientCG.com/get?file=Wood092_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_8K-PNG.zip
DaySkyHDRI043A,12K-HDR,exr,207615205,https://ambientCG.com/get?file=DaySkyHDRI043A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI043A_1QA3Cc6T/DaySkyHDRI043A_12K-HDR.exr
DaySkyHDRI043A,16K-HDR,exr,374194534,https://ambientCG.com/get?file=DaySkyHDRI043A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI043A_1QA3Cc6T/DaySkyHDRI043A_16K-HDR.exr
DaySkyHDRI043A,1K-HDR,exr,1648621,https://ambientCG.com/get?file=DaySkyHDRI043A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI043A_1QA3Cc6T/DaySkyHDRI043A_1K-HDR.exr
