AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Cork002,1K-JPG,zip,8722596,https://ambientCG.com/get?file=Cork002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_1K-JPG.zip
Cork002,1K-PNG,zip,18329663,https://ambientCG.com/get?file=Cork002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_1K-PNG.zip
Cork002,2K-JPG,zip,31916470,https://ambientCG.com/get?file=Cork002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_2K-JPG.zip
Cork002,2K-PNG,zip,68126340,https://ambientCG.com/get?file=Cork002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_2K-PNG.zip
Cork002,4K-JPG,zip,124472372,https://ambientCG.com/get?file=Cork002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_4K-JPG.zip
Cork002,4K-PNG,zip,260995491,https://ambientCG.com/get?file=Cork002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_4K-PNG.zip
Cork002,8K-JPG,zip,460668593,https://ambientCG.com/get?file=Cork002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_8K-JPG.zip
Cork002,8K-PNG,zip,1002888781,https://ambientCG.com/get?file=Cork002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork002_U9wi76Z0/Cork002_8K-PNG.zip
Cork001,1K-JPG,zip,8340385,https://ambientCG.com/get?file=Cork001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork001_mgqlcrfC/Cork001_1K-JPG.zip
Cork001,1K-PNG,zip,17270244,https://ambientCG.com/get?file=Cork001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork001_mgqlcrfC/Cork001_1K-PNG.zip
Cork001,2K-JPG,zip,23741448,https://ambientCG.com/get?file=Cork001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork001_mgqlcrfC/Cork001_2K-JPG.zip
Cork001,2K-PNG,zip,61430958,https://ambientCG.com/get?file=Cork001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork001_mgqlcrfC/Cork001_2K-PNG.zip
Cork001,4K-JPG,zip,82177426,https://ambientCG.com/get?file=Cork001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork001_mgqlcrfC/Cork001_4K-JPG.zip
Cork001,4K-PNG,zip,136590780,https://ambientCG.com/get?file=Cork001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Cork001_mgqlcrfC/Cork001_4K-PNG.zip
