AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Terrain005,1K-JPG,zip,1440480,https://ambientCG.com/get?file=Terrain005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_1K-JPG.zip
Terrain005,1K-PNG,zip,2682648,https://ambientCG.com/get?file=Terrain005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_1K-PNG.zip
Terrain005,2K-JPG,zip,5011936,https://ambientCG.com/get?file=Terrain005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_2K-JPG.zip
Terrain005,2K-PNG,zip,10016034,https://ambientCG.com/get?file=Terrain005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_2K-PNG.zip
Terrain005,4K-JPG,zip,17927196,https://ambientCG.com/get?file=Terrain005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_4K-JPG.zip
Terrain005,4K-PNG,zip,38068550,https://ambientCG.com/get?file=Terrain005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_4K-PNG.zip
Terrain005,8K-JPG,zip,68998734,https://ambientCG.com/get?file=Terrain005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_8K-JPG.zip
Terrain005,8K-PNG,zip,142377026,https://ambientCG.com/get?file=Terrain005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_8K-PNG.zip
Terrain005,2K,exr,16814374,https://ambientCG.com/get?file=Terrain005_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/1^Height Maps/Terrain005_2K.exr
Terrain005,4K,exr,66637017,https://ambientCG.com/get?file=Terrain005_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/1^Height Maps/Terrain005_4K.exr
