AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Road007,1K-JPG,zip,6022821,https://ambientCG.com/get?file=Road007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_1K-JPG.zip
Road007,1K-PNG,zip,15320254,https://ambientCG.com/get?file=Road007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_1K-PNG.zip
Road007,2K-JPG,zip,26336624,https://ambientCG.com/get?file=Road007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_2K-JPG.zip
Road007,2K-PNG,zip,62283235,https://ambientCG.com/get?file=Road007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_2K-PNG.zip
Road007,4K-JPG,zip,121050013,https://ambientCG.com/get?file=Road007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_4K-JPG.zip
Road007,4K-PNG,zip,258957549,https://ambientCG.com/get?file=Road007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_4K-PNG.zip
Road007,8K-JPG,zip,489626949,https://ambientCG.com/get?file=Road007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_8K-JPG.zip
Road007,8K-PNG,zip,882374369,https://ambientCG.com/get?file=Road007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road007_O6RKSwgu/Road007_8K-PNG.zip
Road006,1K-JPG,zip,6213818,https://ambientCG.com/get?file=Road006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_1K-JPG.zip
Road006,1K-PNG,zip,15511320,https://ambientCG.com/get?file=Road006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_1K-PNG.zip
Road006,2K-JPG,zip,26927977,https://ambientCG.com/get?file=Road006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_2K-JPG.zip
Road006,2K-PNG,zip,62830367,https://ambientCG.com/get?file=Road006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_2K-PNG.zip
Road006,4K-JPG,zip,122003032,https://ambientCG.com/get?file=Road006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_4K-JPG.zip
Road006,4K-PNG,zip,260297392,https://ambientCG.com/get?file=Road006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_4K-PNG.zip
Road006,8K-JPG,zip,492867135,https://ambientCG.com/get?file=Road006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_8K-JPG.zip
Road006,8K-PNG,zip,895105139,https://ambientCG.com/get?file=Road006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road006_71jBSU3M/Road006_8K-PNG.zip
Road003,1K-JPG,zip,6818932,https://ambientCG.com/get?file=Road003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_1K-JPG.zip
Road003,1K-PNG,zip,16380734,https://ambientCG.com/get?file=Road003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_1K-PNG.zip
