AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PavingStones138,1K-JPG,zip,5180551,https://ambientCG.com/get?file=PavingStones138_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_1K-JPG.zip
PavingStones138,1K-PNG,zip,9740582,https://ambientCG.com/get?file=PavingStones138_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_1K-PNG.zip
PavingStones138,2K-JPG,zip,15527689,https://ambientCG.com/get?file=PavingStones138_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_2K-JPG.zip
PavingStones138,2K-PNG,zip,33719945,https://ambientCG.com/get?file=PavingStones138_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_2K-PNG.zip
PavingStones138,4K-JPG,zip,55642272,https://ambientCG.com/get?file=PavingStones138_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_4K-JPG.zip
PavingStones138,4K-PNG,zip,128929320,https://ambientCG.com/get?file=PavingStones138_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_4K-PNG.zip
PavingStones138,8K-JPG,zip,210244053,https://ambientCG.com/get?file=PavingStones138_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_8K-JPG.zip
PavingStones138,8K-PNG,zip,508612535,https://ambientCG.com/get?file=PavingStones138_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones138_PiG1L9te/PavingStones138_8K-PNG.zip
PavingStones139,1K-JPG,zip,9784602,https://ambientCG.com/get?file=PavingStones139_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_1K-JPG.zip
PavingStones139,1K-PNG,zip,18603107,https://ambientCG.com/get?file=PavingStones139_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_1K-PNG.zip
PavingStones139,2K-JPG,zip,33523619,https://ambientCG.com/get?file=PavingStones139_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_2K-JPG.zip
PavingStones139,2K-PNG,zip,68712469,https://ambientCG.com/get?file=PavingStones139_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_2K-PNG.zip
PavingStones139,4K-JPG,zip,123486131,https://ambientCG.com/get?file=PavingStones139_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_4K-JPG.zip
PavingStones139,4K-PNG,zip,264891941,https://ambientCG.com/get?file=PavingStones139_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_4K-PNG.zip
PavingStones139,8K-JPG,zip,438874458,https://ambientCG.com/get?file=PavingStones139_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_8K-JPG.zip
PavingStones139,8K-PNG,zip,1018768588,https://ambientCG.com/get?file=PavingStones139_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones139_1CtbDYPM/PavingStones139_8K-PNG.zip
