AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Bricks093,1K-JPG,zip,4082607,https://ambientCG.com/get?file=Bricks093_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_1K-JPG.zip
Bricks093,1K-PNG,zip,8388337,https://ambientCG.com/get?file=Bricks093_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_1K-PNG.zip
Bricks093,2K-JPG,zip,12835166,https://ambientCG.com/get?file=Bricks093_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_2K-JPG.zip
Bricks093,2K-PNG,zip,30331427,https://ambientCG.com/get?file=Bricks093_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_2K-PNG.zip
Bricks093,4K-JPG,zip,48032601,https://ambientCG.com/get?file=Bricks093_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_4K-JPG.zip
Bricks093,4K-PNG,zip,118678211,https://ambientCG.com/get?file=Bricks093_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_4K-PNG.zip
Bricks093,8K-JPG,zip,182769300,https://ambientCG.com/get?file=Bricks093_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_8K-JPG.zip
Bricks093,8K-PNG,zip,470614826,https://ambientCG.com/get?file=Bricks093_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks093_2fGmYCRc/Bricks093_8K-PNG.zip
Wood092,1K-JPG,zip,4889861,https://ambientCG.com/get?file=Wood092_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-JPG.zip
Wood092,1K-PNG,zip,13792824,https://ambientCG.com/get?file=Wood092_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_1K-PNG.zip
Wood092,2K-JPG,zip,17913490,https://ambientCG.com/get?file=Wood092_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-JPG.zip
Wood092,2K-PNG,zip,52844903,https://ambientCG.com/get?file=Wood092_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_2K-PNG.zip
Wood092,4K-JPG,zip,59705603,https://ambientCG.com/get?file=Wood092_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_4K-JPG.zip
Wood092,4K-PNG,zip,199554984,https://ambientCG.com/get?file=Wood092_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_4K-PNG.zip
Wood092,8K-JPG,zip,180497755,https://ambientCG.com/get?file=Wood092_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_8K-JPG.zip
Wood092,8K-PNG,zip,695174339,https://ambientCG.com/get?file=Wood092_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood092_rsQP24AV/Wood092_8K-PNG.zip
DayEnvironmentHDRI043,12K-HDR,exr,259046817,https://ambientCG.com/get?file=DayEnvironmentHDRI043_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_12K-HDR.exr
DayEnvironmentHDRI043,16K-HDR,exr,457898902,https://ambientCG.com/get?file=DayEnvironmentHDRI043_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_16K-HDR.exr
DayEnvironmentHDRI043,1K-HDR,exr,2013673,https://ambientCG.com/get?file=DayEnvironmentHDRI043_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_1K-HDR.exr
DayEnvironmentHDRI043,2K-HDR,exr,7867260,https://ambientCG.com/get?file=DayEnvironmentHDRI043_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_2K-HDR.exr
DayEnvironmentHDRI043,4K-HDR,exr,30885359,https://ambientCG.com/get?file=DayEnvironmentHDRI043_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_4K-HDR.exr
DayEnvironmentHDRI043,8K-HDR,exr,120223711,https://ambientCG.com/get?file=DayEnvironmentHDRI043_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_8K-HDR.exr
DayEnvironmentHDRI043,12K-TONEMAPPED,jpg,47723726,https://ambientCG.com/get?file=DayEnvironmentHDRI043_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_12K-TONEMAPPED.jpg
DayEnvironmentHDRI043,16K-TONEMAPPED,jpg,82116376,https://ambientCG.com/get?file=DayEnvironmentHDRI043_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_16K-TONEMAPPED.jpg
DayEnvironmentHDRI043,1K-TONEMAPPED,jpg,357256,https://ambientCG.com/get?file=DayEnvironmentHDRI043_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_1K-TONEMAPPED.jpg
DayEnvironmentHDRI043,2K-TONEMAPPED,jpg,1426775,https://ambientCG.com/get?file=DayEnvironmentHDRI043_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_2K-TONEMAPPED.jpg
DayEnvironmentHDRI043,4K-TONEMAPPED,jpg,5696986,https://ambientCG.com/get?file=DayEnvironmentHDRI043_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_4K-TONEMAPPED.jpg
DayEnvironmentHDRI043,8K-TONEMAPPED,jpg,22132990,https://ambientCG.com/get?file=DayEnvironmentHDRI043_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI043_B7jR5eCE/DayEnvironmentHDRI043_8K-TONEMAPPED.jpg
Bricks091,1K-JPG,zip,7973375,https://ambientCG.com/get?file=Bricks091_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks091_QXh2tzKU/Bricks091_1K-JPG.zip
Bricks091,1K-PNG,zip,17079369,https://ambientCG.com/get?file=Bricks091_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks091_QXh2tzKU/Bricks091_1K-PNG.zip
Bricks091,2K-JPG,zip,26837815,https://ambientCG.com/get?file=Bricks091_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks091_QXh2tzKU/Bricks091_2K-JPG.zip
Bricks091,2K-PNG,zip,63528044,https://ambientCG.com/get?file=Bricks091_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks091_QXh2tzKU/Bricks091_2K-PNG.zip
