AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
TactilePaving004,1K-JPG,zip,6275800,https://ambientCG.com/get?file=TactilePaving004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_1K-JPG.zip
TactilePaving004,1K-PNG,zip,14780855,https://ambientCG.com/get?file=TactilePaving004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_1K-PNG.zip
TactilePaving004,2K-JPG,zip,20600241,https://ambientCG.com/get?file=TactilePaving004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_2K-JPG.zip
TactilePaving004,2K-PNG,zip,55475013,https://ambientCG.com/get?file=TactilePaving004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_2K-PNG.zip
TactilePaving004,4K-JPG,zip,72809113,https://ambientCG.com/get?file=TactilePaving004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_4K-JPG.zip
TactilePaving004,4K-PNG,zip,214031338,https://ambientCG.com/get?file=TactilePaving004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_4K-PNG.zip
TactilePaving004,8K-JPG,zip,307907029,https://ambientCG.com/get?file=TactilePaving004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_8K-JPG.zip
TactilePaving004,8K-PNG,zip,848292174,https://ambientCG.com/get?file=TactilePaving004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving004_h8FMSjk3/TactilePaving004_8K-PNG.zip
TactilePaving002,1K-JPG,zip,4560327,https://ambientCG.com/get?file=TactilePaving002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_1K-JPG.zip
TactilePaving002,1K-PNG,zip,13284663,https://ambientCG.com/get?file=TactilePaving002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_1K-PNG.zip
TactilePaving002,2K-JPG,zip,15277998,https://ambientCG.com/get?file=TactilePaving002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_2K-JPG.zip
TactilePaving002,2K-PNG,zip,49932414,https://ambientCG.com/get?file=TactilePaving002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_2K-PNG.zip
TactilePaving002,4K-JPG,zip,58376671,https://ambientCG.com/get?file=TactilePaving002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TactilePaving002_NbnrUspF/TactilePaving002_4K-JPG.zip
