AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Wicker013,1K-JPG,zip,7506675,https://ambientCG.com/get?file=Wicker013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_1K-JPG.zip
Wicker013,1K-PNG,zip,15536016,https://ambientCG.com/get?file=Wicker013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_1K-PNG.zip
Wicker013,2K-JPG,zip,26233100,https://ambientCG.com/get?file=Wicker013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_2K-JPG.zip
Wicker013,2K-PNG,zip,59989010,https://ambientCG.com/get?file=Wicker013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_2K-PNG.zip
Wicker013,4K-JPG,zip,93740651,https://ambientCG.com/get?file=Wicker013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_4K-JPG.zip
Wicker013,4K-PNG,zip,233663715,https://ambientCG.com/get?file=Wicker013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_4K-PNG.zip
Wicker013,8K-JPG,zip,306615627,https://ambientCG.com/get?file=Wicker013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_8K-JPG.zip
Wicker013,8K-PNG,zip,877468562,https://ambientCG.com/get?file=Wicker013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker013_mSak1pGC/Wicker013_8K-PNG.zip
LeafSet029,1K-JPG,zip,3298113,https://ambientCG.com/get?file=LeafSet029_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_1K-JPG.zip
LeafSet029,1K-PNG,zip,9136925,https://ambientCG.com/get?file=LeafSet029_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_1K-PNG.zip
LeafSet029,2K-JPG,zip,9525912,https://ambientCG.com/get?file=LeafSet029_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_2K-JPG.zip
LeafSet029,2K-PNG,zip,32439646,https://ambientCG.com/get?file=LeafSet029_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_2K-PNG.zip
LeafSet029,4K-JPG,zip,28809175,https://ambientCG.com/get?file=LeafSet029_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_4K-JPG.zip
LeafSet029,4K-PNG,zip,122435291,https://ambientCG.com/get?file=LeafSet029_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_4K-PNG.zip
LeafSet029,8K-JPG,zip,88913200,https://ambientCG.com/get?file=LeafSet029_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_8K-JPG.zip
LeafSet029,8K-PNG,zip,347318925,https://ambientCG.com/get?file=LeafSet029_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet029_GYvj8io3/LeafSet029_8K-PNG.zip
LeafSet024,1K-JPG,zip,4142313,https://ambientCG.com/get?file=LeafSet024_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_1K-JPG.zip
LeafSet024,1K-PNG,zip,12535174,https://ambientCG.com/get?file=LeafSet024_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_1K-PNG.zip
LeafSet024,2K-JPG,zip,14609470,https://ambientCG.com/get?file=LeafSet024_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_2K-JPG.zip
LeafSet024,2K-PNG,zip,48088206,https://ambientCG.com/get?file=LeafSet024_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_2K-PNG.zip
LeafSet024,4K-JPG,zip,52382052,https://ambientCG.com/get?file=LeafSet024_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_4K-JPG.zip
LeafSet024,4K-PNG,zip,187448549,https://ambientCG.com/get?file=LeafSet024_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_4K-PNG.zip
LeafSet024,8K-JPG,zip,175882137,https://ambientCG.com/get?file=LeafSet024_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_8K-JPG.zip
LeafSet024,8K-PNG,zip,581357528,https://ambientCG.com/get?file=LeafSet024_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet024_69pAdGax/LeafSet024_8K-PNG.zip
FoodCrossSectionSet005,1K-JPG,zip,5389773,https://ambientCG.com/get?file=FoodCrossSectionSet005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_1K-JPG.zip
FoodCrossSectionSet005,1K-PNG,zip,12033454,https://ambientCG.com/get?file=FoodCrossSectionSet005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_1K-PNG.zip
FoodCrossSectionSet005,2K-JPG,zip,17035561,https://ambientCG.com/get?file=FoodCrossSectionSet005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_2K-JPG.zip
FoodCrossSectionSet005,2K-PNG,zip,43510275,https://ambientCG.com/get?file=FoodCrossSectionSet005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_2K-PNG.zip
FoodCrossSectionSet005,4K-JPG,zip,58110691,https://ambientCG.com/get?file=FoodCrossSectionSet005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_4K-JPG.zip
FoodCrossSectionSet005,4K-PNG,zip,167761552,https://ambientCG.com/get?file=FoodCrossSectionSet005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_4K-PNG.zip
FoodCrossSectionSet005,8K-JPG,zip,212344416,https://ambientCG.com/get?file=FoodCrossSectionSet005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_8K-JPG.zip
FoodCrossSectionSet005,8K-PNG,zip,558251225,https://ambientCG.com/get?file=FoodCrossSectionSet005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet005_OHZiqSYf/FoodCrossSectionSet005_8K-PNG.zip
CardboardSet001,12K-JPG,zip,368519388,https://ambientCG.com/get?file=CardboardSet001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_12K-JPG.zip
CardboardSet001,12K-PNG,zip,1394356370,https://ambientCG.com/get?file=CardboardSet001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_12K-PNG.zip
CardboardSet001,16K-JPG,zip,677196332,https://ambientCG.com/get?file=CardboardSet001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_16K-JPG.zip
CardboardSet001,16K-PNG,zip,1986421703,https://ambientCG.com/get?file=CardboardSet001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_16K-PNG.zip
CardboardSet001,1K-JPG,zip,3545548,https://ambientCG.com/get?file=CardboardSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_1K-JPG.zip
CardboardSet001,1K-PNG,zip,10277128,https://ambientCG.com/get?file=CardboardSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_1K-PNG.zip
