AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Bricks042,1K-JPG,zip,8694250,https://ambientCG.com/get?file=Bricks042_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_1K-JPG.zip
Bricks042,1K-PNG,zip,17680592,https://ambientCG.com/get?file=Bricks042_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_1K-PNG.zip
Bricks042,2K-JPG,zip,32438136,https://ambientCG.com/get?file=Bricks042_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_2K-JPG.zip
Bricks042,2K-PNG,zip,67903043,https://ambientCG.com/get?file=Bricks042_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_2K-PNG.zip
Bricks042,4K-JPG,zip,131824097,https://ambientCG.com/get?file=Bricks042_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_4K-JPG.zip
Bricks042,4K-PNG,zip,272162947,https://ambientCG.com/get?file=Bricks042_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_4K-PNG.zip
Bricks042,8K-JPG,zip,571729539,https://ambientCG.com/get?file=Bricks042_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_8K-JPG.zip
Bricks042,8K-PNG,zip,1109158539,https://ambientCG.com/get?file=Bricks042_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks042_zl3SCI8a/Bricks042_8K-PNG.zip
Bricks022,1K-JPG,zip,8624498,https://ambientCG.com/get?file=Bricks022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_1K-JPG.zip
Bricks022,1K-PNG,zip,17233625,https://ambientCG.com/get?file=Bricks022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_1K-PNG.zip
