AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Rock029,1K-JPG,zip,9488498,https://ambientCG.com/get?file=Rock029_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_1K-JPG.zip
Rock029,1K-PNG,zip,18091812,https://ambientCG.com/get?file=Rock029_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_1K-PNG.zip
Rock029,2K-JPG,zip,33266156,https://ambientCG.com/get?file=Rock029_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_2K-JPG.zip
Rock029,2K-PNG,zip,67240349,https://ambientCG.com/get?file=Rock029_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_2K-PNG.zip
Rock029,4K-JPG,zip,124820146,https://ambientCG.com/get?file=Rock029_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_4K-JPG.zip
Rock029,4K-PNG,zip,259283693,https://ambientCG.com/get?file=Rock029_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_4K-PNG.zip
Rock029,8K-JPG,zip,493045679,https://ambientCG.com/get?file=Rock029_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_8K-JPG.zip
Rock029,8K-PNG,zip,1031264885,https://ambientCG.com/get?file=Rock029_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock029_VTg5fIWL/Rock029_8K-PNG.zip
Ground031,1K-JPG,zip,10636459,https://ambientCG.com/get?file=Ground031_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground031_GYIVKx20/Ground031_1K-JPG.zip
Ground031,1K-PNG,zip,19389680,https://ambientCG.com/get?file=Ground031_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground031_GYIVKx20/Ground031_1K-PNG.zip
Ground031,2K-JPG,zip,32136878,https://ambientCG.com/get?file=Ground031_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground031_GYIVKx20/Ground031_2K-JPG.zip
